information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.77,5.67,0.3,1.04,0.2,,88.86,91.68,,,Visualizer
moment,17.996,6.28,0.4,1.09,0.2,,88.59,91.6,,,Visualizer
moment,18.268,6.86,0.4,1.09,0.1,,88.26,91.54,,,Visualizer
moment,18.537,7.29,0.4,1.06,0.1,,88.1,91.57,,,Visualizer
moment,18.76,7.63,0.6,1.04,0.3,,87.96,91.58,,,Visualizer
moment,19.042,8.05,0.7,0.96,0.3,,87.9,91.5,,,Visualizer
moment,19.256,8.2,0.7,0.91,0.3,,87.93,91.48,,,Visualizer
moment,19.524,8.28,0.7,0.89,0.3,,87.86,91.47,,,Visualizer
moment,19.753,8.57,0.7,0.86,0.3,,87.83,91.45,,,Visualizer
moment,20.018,8.66,0.7,0.79,0.0,,88.03,91.28,,,Visualizer
moment,20.242,8.65,0.8,0.79,0.1,,88.13,91.32,,,Visualizer
moment,20.52,8.87,1.0,0.74,0.3,,88.0,91.33,,,Visualizer
moment,20.841,8.8,1.1,0.76,0.3,,88.13,91.25,,,Visualizer
moment,21.01,8.92,1.3,0.71,0.5,,88.3,91.22,,,Visualizer
moment,21.283,8.83,1.4,0.72,0.6,,88.3,91.17,,,Visualizer
moment,21.504,8.92,1.7,0.74,0.7,,88.59,91.21,,,Visualizer
moment,21.776,8.96,1.9,0.7,0.8,,88.59,91.16,,,Visualizer
moment,22.093,8.96,2.1,0.72,1.0,,88.76,91.03,,,Visualizer
moment,22.268,8.95,2.1,0.75,0.8,,88.86,90.99,,,Visualizer
moment,22.494,8.96,2.4,0.76,0.8,,89.03,90.99,,,Visualizer
moment,22.764,9.01,2.7,0.72,0.8,,89.16,90.93,,,Visualizer
moment,22.987,8.91,2.9,0.76,0.8,,89.26,90.84,,,Visualizer
moment,23.26,8.96,3.1,0.79,0.9,,89.46,90.82,,,Visualizer
moment,23.533,8.99,3.4,0.8,1.0,,89.53,90.85,,,Visualizer
moment,23.757,8.99,3.6,0.83,0.8,,89.8,90.79,,,Visualizer
moment,24.024,9.02,3.7,0.81,0.9,,89.9,90.71,,,Visualizer
moment,24.25,8.93,4.0,0.85,0.9,,89.97,90.7,,,Visualizer
moment,24.52,8.97,4.2,0.88,0.8,,90.23,90.65,,,Visualizer
moment,24.742,8.97,4.4,0.92,0.8,,90.27,90.62,,,Visualizer
moment,25.021,8.94,4.8,0.96,1.0,,90.44,90.59,,,Visualizer
moment,25.241,8.96,5.0,0.97,0.9,,90.68,90.54,,,Visualizer
moment,25.509,8.9,5.1,1.0,0.9,,90.78,90.57,,,Visualizer
moment,25.783,8.91,5.4,1.04,1.0,,91.11,90.52,,,Visualizer
moment,26.01,8.92,5.7,1.05,0.9,,91.32,90.51,,,Visualizer
moment,26.276,8.85,5.9,1.07,1.0,,91.35,90.47,,,Visualizer
moment,26.497,8.85,6.2,1.08,1.0,,91.55,90.43,,,Visualizer
moment,26.773,8.85,6.4,1.11,1.1,,91.86,90.47,,,Visualizer
moment,26.994,8.81,6.7,1.15,1.1,,92.0,90.38,,,Visualizer
moment,27.269,8.78,7.1,1.15,1.2,,92.13,90.33,,,Visualizer
moment,27.536,8.76,7.4,1.2,1.2,,92.41,90.33,,,Visualizer
moment,27.76,8.73,7.6,1.21,1.2,,92.64,90.36,,,Visualizer
moment,28.035,8.73,8.0,1.24,1.2,,93.02,90.36,,,Visualizer
moment,28.259,8.67,8.4,1.27,1.2,,93.2,90.37,,,Visualizer
moment,28.524,8.65,8.5,1.33,1.2,,93.37,90.35,,,Visualizer
moment,28.753,8.66,9.0,1.34,1.4,,93.64,90.29,,,Visualizer
moment,29.02,8.58,9.2,1.39,1.3,,94.02,90.26,,,Visualizer
moment,29.242,8.55,9.7,1.4,1.4,,94.2,90.34,,,Visualizer
moment,29.524,8.58,10.2,1.45,1.5,,94.41,90.37,,,Visualizer
moment,29.785,8.54,10.7,1.48,1.6,,94.65,90.34,,,Visualizer
moment,30.008,8.46,10.9,1.52,1.7,,94.89,90.39,,,Visualizer
moment,30.283,8.51,11.3,1.54,1.6,,95.17,90.4,,,Visualizer
moment,30.508,8.44,11.9,1.55,1.7,,95.41,90.38,,,Visualizer
moment,30.778,8.41,12.3,1.6,1.8,,95.73,90.41,,,Visualizer
moment,31.061,8.39,12.8,1.61,1.8,,95.87,90.5,,,Visualizer
moment,31.276,8.37,13.3,1.63,1.7,,95.91,90.61,,,Visualizer
moment,31.54,8.33,13.4,1.67,1.6,,96.19,90.62,,,Visualizer
moment,31.765,8.33,14.1,1.7,1.8,,96.33,90.65,,,Visualizer
moment,32.036,8.24,14.6,1.75,1.8,,96.51,90.73,,,Visualizer
moment,32.35,8.27,15.0,1.76,1.9,,96.68,90.71,,,Visualizer
moment,32.528,8.26,15.6,1.8,2.0,,97.0,90.82,,,Visualizer
moment,32.752,8.19,16.1,1.8,1.8,,96.89,90.93,,,Visualizer
moment,33.026,8.18,16.3,1.86,1.9,,97.0,90.95,,,Visualizer
moment,33.249,8.22,17.0,1.87,2.0,,97.0,91.02,,,Visualizer
moment,33.609,8.1,17.5,1.94,2.1,,97.18,91.09,,,Visualizer
moment,33.741,8.16,18.2,1.91,2.1,,97.07,91.13,,,Visualizer
moment,34.026,8.05,18.6,1.96,2.0,,97.07,91.19,,,Visualizer
moment,34.284,8.06,19.2,2.0,2.0,,97.14,91.27,,,Visualizer
moment,34.514,8.09,19.5,1.98,2.0,,97.11,91.32,,,Visualizer
moment,34.778,7.94,20.2,2.06,2.1,,97.11,91.44,,,Visualizer
moment,35.003,8.06,20.8,2.06,2.2,,97.14,91.52,,,Visualizer
moment,35.277,7.96,21.3,2.1,2.3,,97.04,91.57,,,Visualizer
moment,35.505,7.94,22.0,2.11,2.3,,97.04,91.57,,,Visualizer
moment,35.769,7.92,22.2,2.14,2.2,,97.0,91.68,,,Visualizer
moment,35.994,7.9,22.9,2.15,2.3,,96.82,91.7,,,Visualizer
moment,36.276,7.86,23.6,2.15,2.3,,96.75,91.77,,,Visualizer
moment,36.536,7.83,24.2,2.18,2.2,,96.75,91.78,,,Visualizer
moment,36.758,7.83,24.7,2.16,2.2,,96.54,91.85,,,Visualizer
moment,37.035,7.8,25.4,2.14,2.3,,96.47,91.95,,,Visualizer
moment,37.259,7.73,26.1,2.19,2.3,,96.47,92.02,,,Visualizer
moment,37.524,7.76,26.4,2.21,2.4,,96.19,92.02,,,Visualizer
moment,37.75,7.72,27.0,2.23,2.3,,96.08,92.07,,,Visualizer
moment,38.022,7.67,27.5,2.18,2.3,,96.05,92.09,,,Visualizer
moment,38.245,7.63,28.2,2.15,2.3,,95.91,92.16,,,Visualizer
moment,38.519,7.6,29.0,2.18,2.4,,95.87,92.25,,,Visualizer
moment,38.784,7.63,29.7,2.23,2.5,,95.59,92.26,,,Visualizer
moment,39.012,7.61,29.7,2.25,2.5,,95.48,92.28,,,Visualizer
moment,39.281,7.57,30.7,2.25,2.5,,95.31,92.34,,,Visualizer
moment,39.502,7.54,31.4,2.28,2.4,,95.03,92.36,,,Visualizer
moment,39.777,7.49,32.0,2.29,2.5,,94.93,92.29,,,Visualizer
moment,40.0,7.49,32.7,2.27,2.5,,94.86,92.29,,,Visualizer
moment,40.269,7.46,32.9,2.21,2.5,,94.72,92.36,,,Visualizer
moment,40.54,7.41,33.7,2.23,2.5,,94.51,92.42,,,Visualizer
moment,40.763,7.38,34.4,2.25,2.4,,94.3,92.36,,,Visualizer
moment,41.035,7.38,35.1,2.26,2.4,,94.3,92.35,,,Visualizer
moment,41.309,7.37,35.6,2.22,2.4,,94.2,92.43,,,Visualizer
moment,41.528,7.31,35.9,2.22,2.5,,94.16,92.42,,,Visualizer
moment,41.758,7.32,37.1,2.18,2.5,,93.92,92.37,,,Visualizer
moment,42.024,7.27,37.3,2.17,2.4,,93.85,92.36,,,Visualizer
moment,42.248,7.23,38.0,2.19,2.4,,93.85,92.37,,,Visualizer
moment,42.567,7.24,38.5,2.17,2.4,,93.71,92.32,,,Visualizer
moment,42.745,7.2,39.5,2.14,2.4,,93.37,92.32,,,Visualizer
moment,43.018,7.15,40.0,2.12,2.5,,93.33,92.29,,,Visualizer
moment,43.284,7.11,40.7,2.15,2.4,,93.12,92.31,,,Visualizer
moment,43.512,7.14,40.9,2.18,2.4,,92.95,92.28,,,Visualizer
moment,43.87,7.13,41.6,2.16,2.4,,92.71,92.14,,,Visualizer
moment,44.006,7.08,42.1,2.16,2.4,,92.71,92.21,,,Visualizer
moment,44.274,7.01,42.8,2.2,2.3,,92.71,92.13,,,Visualizer
moment,44.499,7.04,43.5,2.19,2.4,,92.37,92.15,,,Visualizer
moment,44.767,6.97,43.8,2.19,2.4,,92.3,92.15,,,Visualizer
moment,44.992,6.94,44.5,2.21,2.4,,92.2,92.09,,,Visualizer
moment,45.261,6.99,45.2,2.16,2.4,,92.3,92.08,,,Visualizer
moment,45.533,6.87,45.7,2.17,2.4,,92.23,92.02,,,Visualizer
moment,45.758,6.88,46.4,2.19,2.4,,92.13,91.98,,,Visualizer
moment,46.028,6.83,47.1,2.14,2.4,,92.1,92.01,,,Visualizer
moment,46.253,6.82,47.8,2.16,2.4,,92.17,91.95,,,Visualizer
moment,46.522,6.78,48.1,2.15,2.4,,92.13,91.85,,,Visualizer
moment,46.746,6.76,48.8,2.16,2.4,,92.17,91.83,,,Visualizer
moment,47.032,6.74,49.2,2.16,2.3,,92.07,91.82,,,Visualizer
