information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,1.2,0.0,6.32,0.0,,88.7,89.9,,,Visualizer
moment,4.499,1.44,0.0,6.28,0.0,,88.14,90.02,,,Visualizer
moment,4.724,1.73,0.0,6.19,0.0,,88.08,89.99,,,Visualizer
moment,4.994,2.09,0.0,5.94,0.0,,88.05,89.96,,,Visualizer
moment,5.219,2.35,0.0,5.53,0.0,,87.82,89.89,,,Visualizer
moment,5.489,2.46,0.0,4.92,0.0,,87.69,89.79,,,Visualizer
moment,5.715,2.51,0.0,4.28,0.0,,87.62,89.72,,,Visualizer
moment,6.029,2.45,0.3,3.68,0.29,,87.65,89.7,,,Visualizer
moment,6.254,2.46,0.6,3.4,0.59,,87.43,89.58,,,Visualizer
moment,6.529,3.04,1.1,3.37,1.08,,87.26,89.6,,,Visualizer
moment,6.749,3.91,1.5,3.41,1.47,,87.16,89.45,,,Visualizer
moment,7.064,4.93,2.0,3.45,1.67,,87.07,89.48,,,Visualizer
moment,7.247,6.28,2.2,3.53,1.57,,87.03,89.51,,,Visualizer
moment,7.559,7.89,2.8,3.45,1.67,,87.2,89.37,,,Visualizer
moment,7.74,8.81,3.2,3.25,1.67,,87.29,89.3,,,Visualizer
moment,8.055,8.98,3.6,2.79,1.57,,87.36,89.3,,,Visualizer
moment,8.234,8.87,3.8,2.48,1.67,,87.52,89.25,,,Visualizer
moment,8.504,8.87,4.2,2.32,1.57,,87.46,89.15,,,Visualizer
moment,8.777,9.03,4.6,1.99,1.37,,87.55,89.01,,,Visualizer
moment,8.999,9.03,4.8,1.78,1.27,,87.69,88.97,,,Visualizer
moment,9.314,8.88,5.2,1.73,1.18,,87.62,88.91,,,Visualizer
moment,9.494,9.04,5.4,1.5,1.18,,87.62,88.91,,,Visualizer
moment,9.764,8.95,5.5,1.55,0.98,,87.55,88.79,,,Visualizer
moment,9.989,9.2,5.9,1.35,1.08,,87.49,88.77,,,Visualizer
moment,10.304,8.85,6.2,1.39,0.98,,87.43,88.78,,,Visualizer
moment,10.484,9.11,6.3,1.28,0.98,,87.39,88.7,,,Visualizer
moment,10.754,8.86,6.6,1.29,1.08,,87.26,88.63,,,Visualizer
moment,11.069,8.91,6.9,1.43,0.98,,87.03,88.64,,,Visualizer
moment,11.249,9.01,7.0,1.28,0.88,,86.87,88.62,,,Visualizer
moment,11.564,8.82,7.4,1.36,1.08,,86.77,88.6,,,Visualizer
moment,11.745,8.82,7.6,1.45,0.98,,86.54,88.52,,,Visualizer
moment,12.059,8.91,8.0,1.48,1.08,,86.51,88.55,,,Visualizer
moment,12.241,8.83,8.2,1.44,1.18,,86.35,88.54,,,Visualizer
moment,12.554,8.76,8.5,1.54,1.08,,86.09,88.4,,,Visualizer
moment,12.734,8.67,8.6,1.74,1.08,,85.99,88.42,,,Visualizer
moment,13.004,8.81,9.0,1.8,1.08,,85.8,88.42,,,Visualizer
moment,13.274,8.85,9.4,1.79,1.18,,85.77,88.43,,,Visualizer
moment,13.499,8.86,9.7,1.66,1.27,,85.6,88.42,,,Visualizer
moment,13.814,8.67,10.1,1.77,1.27,,85.57,88.4,,,Visualizer
moment,13.994,8.74,10.4,1.84,1.37,,85.47,88.45,,,Visualizer
moment,14.309,8.74,10.9,1.89,1.47,,85.41,88.43,,,Visualizer
moment,14.493,8.75,11.2,1.92,1.47,,85.54,88.36,,,Visualizer
moment,14.759,8.69,11.5,1.93,1.47,,85.44,88.33,,,Visualizer
moment,14.984,8.77,11.9,1.87,1.57,,85.57,88.36,,,Visualizer
moment,15.254,8.64,12.4,1.99,1.67,,85.73,88.37,,,Visualizer
moment,15.524,8.62,12.9,2.12,1.67,,85.77,88.24,,,Visualizer
moment,15.749,8.7,13.2,2.16,1.67,,85.67,88.31,,,Visualizer
moment,16.064,8.63,13.8,2.17,1.76,,85.8,88.38,,,Visualizer
moment,16.244,8.73,14.2,2.15,1.76,,85.7,88.34,,,Visualizer
moment,16.559,8.62,14.7,2.23,1.76,,85.7,88.29,,,Visualizer
moment,16.739,8.52,15.1,2.38,1.86,,85.89,88.21,,,Visualizer
moment,17.008,8.63,15.5,2.43,1.86,,85.83,88.27,,,Visualizer
moment,17.234,8.67,15.9,2.34,1.86,,85.86,88.22,,,Visualizer
moment,17.504,8.63,16.6,2.32,2.06,,85.86,88.15,,,Visualizer
moment,17.774,8.56,17.2,2.43,2.06,,86.09,88.14,,,Visualizer
moment,17.999,8.58,17.6,2.53,2.06,,86.12,88.16,,,Visualizer
moment,18.314,8.62,18.3,2.51,2.06,,86.22,88.11,,,Visualizer
moment,18.494,8.48,18.7,2.53,2.06,,86.32,88.05,,,Visualizer
moment,18.809,8.65,19.3,2.47,2.06,,86.32,88.05,,,Visualizer
moment,18.989,8.49,19.8,2.63,2.16,,86.38,88.06,,,Visualizer
moment,19.258,8.54,20.2,2.7,2.06,,86.38,88.1,,,Visualizer
moment,19.484,8.56,20.7,2.74,2.16,,86.45,87.99,,,Visualizer
moment,19.754,8.7,21.3,2.65,2.16,,86.38,87.91,,,Visualizer
moment,20.114,8.55,22.3,2.57,2.25,,86.35,87.89,,,Visualizer
moment,20.248,8.49,22.5,2.68,2.25,,86.45,87.89,,,Visualizer
moment,20.564,8.52,23.2,2.78,2.25,,86.48,87.89,,,Visualizer
moment,20.744,8.46,23.6,2.75,2.25,,86.58,87.81,,,Visualizer
moment,21.058,8.61,24.3,2.72,2.25,,86.45,87.76,,,Visualizer
moment,21.239,8.6,24.8,2.64,2.25,,86.54,87.74,,,Visualizer
moment,21.508,8.48,25.2,2.72,2.16,,86.51,87.77,,,Visualizer
moment,21.782,8.58,25.9,2.75,2.25,,86.45,87.67,,,Visualizer
moment,22.004,8.5,26.4,2.86,2.25,,86.41,87.67,,,Visualizer
moment,22.273,8.52,27.1,2.77,2.25,,86.35,87.64,,,Visualizer
moment,22.499,8.52,27.6,2.76,2.35,,86.29,87.58,,,Visualizer
moment,22.814,8.43,28.3,2.89,2.35,,86.09,87.62,,,Visualizer
moment,22.993,8.47,28.7,2.94,2.25,,85.93,87.63,,,Visualizer
moment,23.309,8.55,29.4,2.79,2.25,,85.93,87.54,,,Visualizer
moment,23.534,8.44,29.9,2.76,2.25,,86.02,87.48,,,Visualizer
moment,23.803,8.5,30.6,2.9,2.25,,86.06,87.52,,,Visualizer
moment,24.029,8.5,31.1,2.93,2.35,,85.96,87.46,,,Visualizer
moment,24.253,8.6,31.6,2.81,2.35,,86.06,87.43,,,Visualizer
moment,24.527,8.43,32.2,2.79,2.25,,86.25,87.4,,,Visualizer
moment,24.749,8.44,32.7,2.91,2.25,,86.12,87.32,,,Visualizer
moment,25.064,8.51,33.4,2.95,2.25,,86.25,87.36,,,Visualizer
moment,25.244,8.48,33.9,2.92,2.25,,86.09,87.31,,,Visualizer
moment,25.516,8.54,34.4,2.84,2.35,,86.06,87.33,,,Visualizer
