information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.795,8.3,2.02,1.62,0.57,,85.23,87.01,,,Visualizer
moment,16.065,8.38,2.19,1.61,0.84,,85.69,86.9,,,Visualizer
moment,16.289,8.62,2.36,1.54,0.81,,86.07,86.91,,,Visualizer
moment,16.561,8.78,2.63,1.5,0.93,,86.37,86.82,,,Visualizer
moment,16.785,8.85,2.81,1.43,0.89,,86.73,86.81,,,Visualizer
moment,17.054,8.77,2.97,1.45,0.8,,87.12,86.8,,,Visualizer
moment,17.28,8.82,3.19,1.45,1.11,,87.48,86.69,,,Visualizer
moment,17.549,8.89,3.41,1.43,1.05,,87.8,86.64,,,Visualizer
moment,17.819,8.93,3.74,1.41,1.14,,87.94,86.61,,,Visualizer
moment,18.044,8.91,3.96,1.42,1.07,,88.13,86.6,,,Visualizer
moment,18.318,8.87,4.17,1.45,1.02,,88.43,86.56,,,Visualizer
moment,18.54,8.96,4.37,1.47,1.02,,88.66,86.62,,,Visualizer
moment,18.809,8.95,4.67,1.48,0.96,,88.82,86.6,,,Visualizer
moment,19.034,8.96,4.89,1.5,1.32,,88.82,86.61,,,Visualizer
moment,19.306,8.98,5.27,1.5,1.33,,88.86,86.65,,,Visualizer
moment,19.53,8.97,5.53,1.52,1.25,,88.95,86.61,,,Visualizer
moment,19.799,9.03,5.94,1.52,1.29,,89.02,86.53,,,Visualizer
moment,20.069,8.98,6.07,1.53,1.28,,89.02,86.62,,,Visualizer
moment,20.294,8.95,6.33,1.55,1.25,,89.22,86.66,,,Visualizer
moment,20.565,9.03,6.69,1.56,1.17,,89.15,86.61,,,Visualizer
moment,20.792,9.02,7.0,1.56,1.52,,89.25,86.62,,,Visualizer
moment,21.06,8.93,7.28,1.56,1.43,,89.29,86.74,,,Visualizer
moment,21.284,8.98,7.69,1.62,1.32,,89.38,86.75,,,Visualizer
moment,21.558,9.08,8.01,1.6,1.58,,89.45,86.65,,,Visualizer
moment,21.779,9.02,8.32,1.6,1.62,,89.61,86.71,,,Visualizer
moment,22.05,9.02,8.79,1.63,1.53,,89.68,86.72,,,Visualizer
moment,22.319,9.05,9.08,1.64,1.43,,89.81,86.73,,,Visualizer
moment,22.544,9.05,9.38,1.65,1.64,,89.95,86.72,,,Visualizer
moment,22.818,9.03,9.85,1.66,1.55,,90.01,86.75,,,Visualizer
moment,23.039,9.03,10.17,1.67,1.65,,90.08,86.71,,,Visualizer
moment,23.309,8.97,10.34,1.67,1.71,,90.25,86.73,,,Visualizer
moment,23.535,8.98,10.83,1.64,1.57,,90.21,86.77,,,Visualizer
moment,23.804,8.9,11.33,1.7,1.72,,90.28,86.77,,,Visualizer
moment,24.03,8.93,11.68,1.71,1.75,,90.41,86.74,,,Visualizer
moment,24.344,8.94,12.03,1.7,1.78,,90.38,86.81,,,Visualizer
moment,24.569,8.83,12.54,1.72,1.66,,90.45,86.82,,,Visualizer
moment,24.794,8.88,12.88,1.74,1.75,,90.54,86.82,,,Visualizer
moment,25.064,8.86,13.38,1.7,1.59,,90.48,86.8,,,Visualizer
moment,25.289,8.74,13.56,1.7,1.76,,90.61,86.8,,,Visualizer
moment,25.604,8.79,13.91,1.72,1.84,,90.61,86.78,,,Visualizer
moment,25.784,8.75,14.44,1.74,1.88,,90.61,86.86,,,Visualizer
moment,26.054,8.7,14.96,1.77,1.7,,90.58,86.86,,,Visualizer
moment,26.28,8.68,15.15,1.81,1.87,,90.68,86.8,,,Visualizer
moment,26.549,8.71,15.52,1.83,1.88,,90.74,86.86,,,Visualizer
moment,26.819,8.68,16.07,1.83,1.91,,90.71,86.94,,,Visualizer
moment,27.045,8.61,16.45,1.85,1.87,,90.68,86.94,,,Visualizer
moment,27.314,8.57,16.83,1.88,1.88,,90.81,86.9,,,Visualizer
moment,27.539,8.51,17.39,1.92,1.9,,90.78,86.87,,,Visualizer
moment,27.809,8.57,17.77,1.91,1.86,,90.81,86.89,,,Visualizer
moment,28.036,8.52,18.32,1.92,1.83,,90.84,86.97,,,Visualizer
moment,28.304,8.44,18.71,1.96,2.0,,90.91,86.94,,,Visualizer
moment,28.529,8.48,19.1,1.95,1.9,,90.74,86.95,,,Visualizer
moment,28.803,8.44,19.69,1.96,1.96,,90.71,86.94,,,Visualizer
moment,29.069,8.41,20.07,1.95,1.86,,90.71,86.96,,,Visualizer
moment,29.294,8.36,20.28,1.97,2.06,,90.74,86.98,,,Visualizer
moment,29.568,8.32,20.91,1.97,2.05,,90.54,86.99,,,Visualizer
moment,29.789,8.38,21.31,1.92,2.0,,90.61,87.03,,,Visualizer
moment,30.059,8.25,21.9,1.91,1.9,,90.51,87.02,,,Visualizer
moment,30.284,8.23,22.31,1.92,2.05,,90.58,87.01,,,Visualizer
moment,30.554,8.23,22.7,1.97,1.89,,90.51,87.03,,,Visualizer
moment,30.869,8.23,23.5,1.96,1.89,,90.48,87.07,,,Visualizer
moment,31.049,8.14,23.69,1.96,1.85,,90.45,87.05,,,Visualizer
moment,31.319,8.11,24.3,1.95,2.05,,90.51,87.01,,,Visualizer
moment,31.544,8.14,24.7,1.99,1.95,,90.38,87.06,,,Visualizer
moment,31.819,8.1,25.09,2.02,2.0,,90.38,87.1,,,Visualizer
moment,32.039,8.06,25.7,2.04,2.05,,90.25,87.09,,,Visualizer
moment,32.309,8.04,25.91,2.05,2.15,,90.41,87.08,,,Visualizer
moment,32.536,8.03,26.33,2.06,2.14,,90.31,87.08,,,Visualizer
moment,32.804,8.0,26.98,2.06,2.22,,90.21,87.0,,,Visualizer
moment,33.119,7.91,27.62,2.09,2.15,,90.18,87.0,,,Visualizer
moment,33.3,7.91,27.83,2.07,2.14,,90.14,87.03,,,Visualizer
moment,33.569,7.82,28.47,2.11,2.12,,90.21,86.98,,,Visualizer
moment,33.794,7.85,28.91,2.13,2.21,,90.18,87.06,,,Visualizer
moment,34.067,7.85,29.53,2.16,2.04,,90.08,87.07,,,Visualizer
moment,34.289,7.85,29.94,2.15,2.19,,90.14,87.08,,,Visualizer
