information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,0.52,0.0,3.96,0.0,,94.76,92.68,,,Visualizer
moment,6.884,0.54,0.0,4.01,0.0,,94.69,92.77,,,Visualizer
moment,7.109,0.6,0.0,4.02,0.0,,94.72,92.91,,,Visualizer
moment,7.334,0.62,0.0,3.95,0.0,,94.62,92.84,,,Visualizer
moment,7.514,0.63,0.0,4.01,0.0,,94.55,92.86,,,Visualizer
moment,7.784,0.66,0.0,4.03,0.0,,94.55,92.85,,,Visualizer
moment,7.965,0.7,0.0,4.04,0.0,,94.48,92.98,,,Visualizer
moment,8.144,0.77,0.0,4.06,0.0,,94.48,92.94,,,Visualizer
moment,8.369,0.78,0.0,4.04,0.0,,94.34,92.95,,,Visualizer
moment,8.55,0.83,0.0,3.98,0.0,,94.31,92.96,,,Visualizer
moment,8.775,0.88,0.0,4.0,0.0,,94.31,92.97,,,Visualizer
moment,8.999,0.93,0.0,4.03,0.0,,94.28,92.9,,,Visualizer
moment,9.179,0.98,0.0,4.0,0.0,,94.11,92.97,,,Visualizer
moment,9.449,0.99,0.0,3.97,0.0,,94.24,93.0,,,Visualizer
moment,9.629,1.02,0.0,4.01,0.0,,94.11,93.0,,,Visualizer
moment,9.809,1.05,0.0,3.99,0.0,,94.0,92.97,,,Visualizer
moment,10.034,1.1,0.0,4.05,0.0,,93.76,92.97,,,Visualizer
moment,10.259,1.12,0.0,4.0,0.0,,93.55,93.01,,,Visualizer
moment,10.439,1.16,0.0,4.36,0.0,,93.42,93.05,,,Visualizer
moment,10.709,1.27,0.0,4.9,0.0,,93.01,93.0,,,Visualizer
moment,10.845,1.59,0.0,5.44,0.0,,92.7,93.0,,,Visualizer
moment,11.069,1.97,0.0,5.84,0.0,,92.2,93.08,,,Visualizer
moment,11.34,2.4,0.0,6.04,0.0,,91.72,93.07,,,Visualizer
moment,11.519,2.99,0.0,6.13,0.0,,91.55,92.97,,,Visualizer
moment,11.699,3.8,0.0,6.09,0.0,,91.62,92.97,,,Visualizer
moment,11.924,4.79,0.0,5.74,0.0,,91.69,92.87,,,Visualizer
moment,12.149,5.5,0.1,5.15,0.1,,91.72,92.75,,,Visualizer
moment,12.374,5.88,0.8,4.54,0.8,,91.79,92.74,,,Visualizer
moment,12.509,6.07,1.5,3.94,1.49,,92.03,92.71,,,Visualizer
moment,12.734,6.11,1.5,3.44,1.49,,92.09,92.6,,,Visualizer
moment,12.959,6.16,2.0,3.01,1.99,,92.06,92.56,,,Visualizer
moment,13.139,6.08,2.2,2.68,2.09,,92.23,92.51,,,Visualizer
moment,13.364,6.13,2.6,2.41,1.79,,92.23,92.5,,,Visualizer
moment,13.589,6.14,2.8,2.16,1.69,,92.09,92.47,,,Visualizer
moment,13.769,6.12,3.1,1.96,1.59,,92.13,92.49,,,Visualizer
moment,13.994,6.07,3.4,1.87,1.39,,92.16,92.39,,,Visualizer
moment,14.266,6.07,3.6,1.77,1.39,,92.2,92.46,,,Visualizer
moment,14.399,6.11,4.1,1.62,1.49,,92.09,92.45,,,Visualizer
moment,14.624,6.02,4.1,1.58,1.29,,92.06,92.38,,,Visualizer
moment,14.804,6.08,4.6,1.51,1.39,,92.03,92.34,,,Visualizer
moment,15.074,6.06,4.7,1.45,1.29,,92.06,92.32,,,Visualizer
moment,15.255,6.03,5.2,1.43,1.39,,91.89,92.35,,,Visualizer
moment,15.528,6.02,5.3,1.4,1.19,,91.82,92.39,,,Visualizer
moment,15.659,6.02,5.8,1.39,1.29,,91.93,92.27,,,Visualizer
moment,15.884,6.02,5.9,1.36,1.29,,91.76,92.29,,,Visualizer
moment,16.064,6.02,6.3,1.37,1.49,,91.72,92.24,,,Visualizer
moment,16.334,6.05,6.3,1.34,1.29,,91.62,92.23,,,Visualizer
moment,16.514,6.01,6.9,1.34,1.49,,91.52,92.25,,,Visualizer
moment,16.739,5.99,7.1,1.37,1.39,,91.48,92.25,,,Visualizer
moment,16.919,6.05,7.5,1.35,1.39,,91.45,92.19,,,Visualizer
moment,17.103,6.04,7.7,1.34,1.39,,91.29,92.17,,,Visualizer
moment,17.324,5.99,7.9,1.31,1.39,,91.32,92.18,,,Visualizer
moment,17.549,5.99,8.4,1.34,1.49,,91.35,92.12,,,Visualizer
moment,17.774,6.02,8.6,1.35,1.49,,91.22,92.05,,,Visualizer
moment,18.044,5.98,9.0,1.39,1.49,,91.15,92.09,,,Visualizer
moment,18.179,6.0,9.3,1.41,1.49,,91.12,92.09,,,Visualizer
moment,18.359,6.0,9.7,1.45,1.59,,91.29,92.01,,,Visualizer
moment,18.584,5.98,9.9,1.46,1.69,,91.15,91.91,,,Visualizer
moment,18.764,5.95,10.4,1.51,1.69,,91.32,91.95,,,Visualizer
moment,18.989,5.98,10.6,1.52,1.69,,91.35,91.96,,,Visualizer
moment,19.214,5.99,11.1,1.58,1.79,,91.42,91.94,,,Visualizer
moment,19.394,5.97,11.4,1.57,1.69,,91.45,91.84,,,Visualizer
moment,19.619,5.93,11.9,1.64,1.89,,91.48,91.88,,,Visualizer
moment,19.889,5.94,12.2,1.68,1.79,,91.66,91.9,,,Visualizer
moment,20.025,5.96,12.8,1.71,1.89,,91.66,91.83,,,Visualizer
moment,20.249,5.96,13.2,1.75,1.99,,91.69,91.77,,,Visualizer
moment,20.474,5.95,13.4,1.77,1.99,,91.99,91.78,,,Visualizer
moment,20.699,5.97,14.0,1.78,1.99,,92.06,91.79,,,Visualizer
moment,20.879,5.94,14.5,1.79,2.09,,92.06,91.7,,,Visualizer
moment,21.059,5.96,14.9,1.83,2.09,,92.16,91.71,,,Visualizer
moment,21.329,5.95,15.1,1.88,2.09,,92.26,91.64,,,Visualizer
moment,21.509,5.98,15.8,1.89,2.19,,92.4,91.67,,,Visualizer
moment,21.689,5.91,16.2,1.94,2.19,,92.46,91.66,,,Visualizer
moment,21.914,5.98,16.7,1.95,2.19,,92.64,91.61,,,Visualizer
moment,22.139,5.95,17.2,2.02,2.29,,92.67,91.58,,,Visualizer
moment,22.319,5.98,17.6,2.05,2.29,,92.7,91.68,,,Visualizer
moment,22.589,5.96,18.0,2.09,2.19,,92.88,91.63,,,Visualizer
moment,22.724,5.98,18.8,2.1,2.39,,92.98,91.56,,,Visualizer
moment,22.949,5.96,19.0,2.11,2.29,,93.01,91.55,,,Visualizer
moment,23.174,5.97,19.5,2.13,2.29,,93.11,91.6,,,Visualizer
moment,23.399,5.99,20.3,2.15,2.49,,93.08,91.57,,,Visualizer
moment,23.579,5.96,20.5,2.18,2.49,,93.25,91.57,,,Visualizer
moment,23.804,5.97,21.3,2.22,2.49,,93.25,91.54,,,Visualizer
moment,23.987,5.98,21.6,2.25,2.59,,93.28,91.57,,,Visualizer
moment,24.209,5.97,22.3,2.29,2.49,,93.45,91.62,,,Visualizer
moment,24.434,5.99,22.5,2.31,2.39,,93.39,91.56,,,Visualizer
moment,24.614,6.01,23.4,2.3,2.59,,93.39,91.56,,,Visualizer
moment,24.839,5.96,23.9,2.35,2.59,,93.55,91.62,,,Visualizer
moment,25.019,6.0,24.4,2.33,2.59,,93.55,91.66,,,Visualizer
moment,25.244,6.0,25.0,2.35,2.69,,93.55,91.64,,,Visualizer
moment,25.514,5.99,25.5,2.36,2.69,,93.76,91.63,,,Visualizer
moment,25.694,5.99,26.3,2.42,2.69,,93.83,91.65,,,Visualizer
moment,25.874,6.03,26.6,2.41,2.69,,93.8,91.66,,,Visualizer
moment,26.144,5.99,27.1,2.42,2.69,,93.83,91.66,,,Visualizer
moment,26.324,5.98,28.0,2.44,2.79,,93.86,91.66,,,Visualizer
moment,26.503,6.0,28.5,2.45,2.69,,93.9,91.68,,,Visualizer
moment,26.777,5.98,28.7,2.49,2.59,,93.86,91.7,,,Visualizer
moment,26.954,6.0,29.6,2.52,2.79,,93.76,91.73,,,Visualizer
moment,27.134,5.88,29.9,2.57,2.79,,93.86,91.71,,,Visualizer
moment,27.315,5.85,30.7,2.65,2.69,,93.9,91.78,,,Visualizer
moment,27.538,5.92,31.3,2.7,2.79,,93.8,91.79,,,Visualizer
moment,27.763,5.91,31.9,2.76,2.79,,93.9,91.74,,,Visualizer
moment,27.943,5.92,32.4,2.82,2.79,,93.9,91.81,,,Visualizer
moment,28.259,5.93,33.0,2.87,2.79,,94.0,91.8,,,Visualizer
moment,28.394,5.91,33.9,2.92,2.88,,94.11,91.79,,,Visualizer
moment,28.573,5.94,34.1,2.93,2.79,,94.14,91.77,,,Visualizer
moment,28.799,5.93,34.7,2.97,2.79,,94.11,91.87,,,Visualizer
moment,28.979,5.96,35.3,3.0,2.88,,94.17,91.89,,,Visualizer
moment,29.204,5.97,35.9,3.02,2.88,,94.21,91.82,,,Visualizer
moment,29.429,5.96,36.4,3.05,2.79,,94.0,91.84,,,Visualizer
moment,29.654,5.97,37.0,3.1,2.88,,94.07,91.92,,,Visualizer
moment,29.833,6.04,37.6,3.11,2.88,,94.04,91.89,,,Visualizer
moment,30.059,5.99,38.2,3.08,2.88,,94.07,91.93,,,Visualizer
moment,30.239,5.99,39.1,3.1,2.98,,94.0,91.93,,,Visualizer
moment,30.464,6.01,39.4,3.14,2.98,,94.07,91.98,,,Visualizer
