information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.733,1.28,0.0,1.26,0.0,,91.86,92.61,,,Visualizer
moment,8.048,1.27,0.0,1.01,0.0,,91.76,92.65,,,Visualizer
moment,8.228,1.17,0.0,0.92,0.0,,91.73,92.62,,,Visualizer
moment,8.497,1.22,0.0,0.86,0.0,,91.73,92.66,,,Visualizer
moment,8.722,1.21,0.0,0.78,0.0,,91.66,92.64,,,Visualizer
moment,8.993,1.17,0.0,0.62,0.0,,91.56,92.58,,,Visualizer
moment,9.308,1.16,0.0,0.61,0.0,,91.5,92.54,,,Visualizer
moment,9.443,1.15,0.0,0.56,0.0,,91.36,92.54,,,Visualizer
moment,9.713,1.13,0.0,0.52,0.0,,91.29,92.57,,,Visualizer
moment,9.983,1.14,0.0,0.52,0.0,,91.29,92.5,,,Visualizer
moment,10.299,1.15,0.0,0.55,0.0,,91.03,92.44,,,Visualizer
moment,10.477,1.21,0.0,0.55,0.0,,90.99,92.45,,,Visualizer
moment,10.748,1.19,0.0,0.44,0.0,,90.86,92.47,,,Visualizer
moment,10.973,1.15,0.0,0.34,0.0,,90.76,92.38,,,Visualizer
moment,11.243,1.11,0.0,0.27,0.0,,90.89,92.35,,,Visualizer
moment,11.467,1.1,0.0,0.33,0.0,,90.66,92.37,,,Visualizer
moment,11.741,1.12,0.0,0.27,0.0,,90.46,92.29,,,Visualizer
moment,11.963,1.11,0.0,0.34,0.0,,90.33,92.34,,,Visualizer
moment,12.232,1.14,0.0,0.28,0.0,,90.23,92.27,,,Visualizer
moment,12.457,1.16,0.0,0.21,0.0,,89.9,92.26,,,Visualizer
moment,12.728,1.15,0.0,0.17,0.0,,89.8,92.23,,,Visualizer
moment,12.953,1.2,0.0,0.13,0.0,,89.37,92.19,,,Visualizer
moment,13.223,1.23,0.0,0.1,0.0,,89.23,92.26,,,Visualizer
moment,13.492,1.23,0.0,0.08,0.0,,89.0,92.21,,,Visualizer
moment,13.718,1.25,0.0,0.06,0.0,,88.91,92.17,,,Visualizer
moment,13.987,1.26,0.0,0.05,0.0,,88.71,92.13,,,Visualizer
moment,14.212,1.3,0.0,0.04,0.0,,88.45,92.16,,,Visualizer
moment,14.482,1.32,0.1,0.03,0.1,,88.31,92.15,,,Visualizer
moment,14.707,1.37,0.0,0.02,0.0,,88.12,92.13,,,Visualizer
moment,14.979,1.38,0.0,0.02,0.0,,87.98,92.15,,,Visualizer
moment,15.247,1.42,0.0,0.01,0.0,,87.92,92.11,,,Visualizer
moment,15.472,1.45,0.0,0.01,-0.1,,87.72,92.12,,,Visualizer
moment,15.743,1.48,0.0,0.01,0.0,,87.75,92.14,,,Visualizer
moment,15.967,1.54,0.0,0.01,0.0,,87.69,92.11,,,Visualizer
moment,16.237,1.59,0.0,0.0,0.0,,87.59,92.05,,,Visualizer
moment,16.552,1.61,0.0,0.0,0.0,,87.59,92.03,,,Visualizer
moment,16.732,1.63,0.0,0.0,0.0,,87.79,91.97,,,Visualizer
moment,16.957,1.64,0.0,0.09,0.0,,87.89,91.95,,,Visualizer
moment,17.228,1.66,0.1,0.32,0.1,,87.92,91.95,,,Visualizer
moment,17.497,1.68,0.0,0.75,0.0,,88.05,91.93,,,Visualizer
moment,17.768,1.68,0.0,1.46,0.0,,88.28,91.93,,,Visualizer
moment,17.992,1.71,0.0,2.29,0.0,,88.45,91.84,,,Visualizer
moment,18.308,2.09,0.1,2.77,0.0,,88.64,91.83,,,Visualizer
moment,18.487,3.14,0.1,2.44,0.0,,89.1,91.83,,,Visualizer
moment,18.712,3.18,0.3,2.09,0.3,,89.37,91.77,,,Visualizer
moment,18.982,2.96,0.2,1.99,0.2,,89.7,91.76,,,Visualizer
moment,19.207,3.35,0.2,1.74,0.1,,90.03,91.67,,,Visualizer
moment,19.478,3.45,0.5,1.6,0.4,,90.36,91.65,,,Visualizer
moment,19.748,3.53,0.5,1.54,0.2,,90.5,91.6,,,Visualizer
moment,19.972,3.74,0.6,1.44,0.5,,90.73,91.55,,,Visualizer
moment,20.242,3.92,0.8,1.36,0.6,,90.96,91.5,,,Visualizer
moment,20.557,4.12,1.1,1.29,0.6,,91.29,91.47,,,Visualizer
moment,20.737,4.25,1.0,1.29,0.6,,91.46,91.52,,,Visualizer
moment,20.962,4.41,1.5,1.29,0.9,,91.66,91.48,,,Visualizer
moment,21.232,4.62,1.6,1.31,1.0,,92.03,91.52,,,Visualizer
moment,21.458,4.81,1.6,1.28,0.7,,92.3,91.4,,,Visualizer
moment,21.728,4.91,2.2,1.34,1.2,,92.7,91.47,,,Visualizer
moment,21.997,5.16,2.3,1.38,0.8,,93.01,91.46,,,Visualizer
moment,22.222,5.29,2.8,1.42,1.2,,93.04,91.4,,,Visualizer
moment,22.492,5.52,3.0,1.45,1.4,,93.28,91.47,,,Visualizer
moment,22.717,5.73,3.4,1.48,1.49,,93.28,91.46,,,Visualizer
moment,22.987,5.9,3.7,1.48,1.49,,93.31,91.47,,,Visualizer
moment,23.214,6.06,4.1,1.49,1.59,,93.38,91.45,,,Visualizer
moment,23.482,6.25,4.4,1.55,1.59,,93.21,91.56,,,Visualizer
moment,23.707,6.42,5.0,1.57,1.59,,93.18,91.56,,,Visualizer
moment,23.977,6.63,5.5,1.63,1.79,,93.14,91.58,,,Visualizer
moment,24.247,6.79,5.9,1.69,1.79,,93.07,91.61,,,Visualizer
moment,24.472,6.99,6.4,1.72,1.99,,93.04,91.58,,,Visualizer
moment,24.742,7.17,7.0,1.77,2.19,,93.01,91.66,,,Visualizer
moment,24.967,7.35,7.4,1.82,2.09,,93.01,91.65,,,Visualizer
moment,25.237,7.53,8.0,1.88,2.19,,93.25,91.69,,,Visualizer
moment,25.462,7.71,8.4,1.9,2.19,,93.28,91.68,,,Visualizer
moment,25.732,7.85,9.0,1.9,1.99,,93.52,91.71,,,Visualizer
moment,25.957,7.81,9.5,1.91,2.09,,93.65,91.78,,,Visualizer
moment,26.227,7.76,10.0,1.95,2.19,,93.55,91.73,,,Visualizer
moment,26.452,7.86,10.8,1.93,2.39,,93.72,91.73,,,Visualizer
moment,26.722,7.87,10.8,1.91,2.39,,93.86,91.72,,,Visualizer
moment,26.992,7.76,11.8,1.93,2.39,,93.79,91.82,,,Visualizer
moment,27.217,7.81,12.6,1.94,2.59,,93.89,91.82,,,Visualizer
moment,27.491,7.76,13.0,1.95,2.49,,93.92,91.85,,,Visualizer
moment,27.712,7.76,13.8,1.95,2.49,,93.89,91.82,,,Visualizer
moment,27.982,7.73,14.3,1.96,2.49,,93.96,91.84,,,Visualizer
moment,28.297,7.76,15.0,1.99,2.39,,93.99,91.88,,,Visualizer
moment,28.521,7.71,15.8,2.0,2.79,,94.02,91.95,,,Visualizer
moment,28.747,7.69,16.2,1.98,2.59,,93.82,91.9,,,Visualizer
moment,28.972,7.62,16.9,2.0,2.89,,93.99,91.94,,,Visualizer
moment,29.287,7.68,17.2,2.02,2.79,,93.92,92.0,,,Visualizer
moment,29.467,7.59,18.0,2.04,2.69,,93.82,92.07,,,Visualizer
moment,29.737,7.64,18.5,2.04,2.49,,93.82,91.98,,,Visualizer
moment,29.962,7.56,19.3,2.07,2.39,,93.86,92.05,,,Visualizer
moment,30.231,7.57,19.9,2.06,2.69,,93.75,92.09,,,Visualizer
moment,30.457,7.53,20.2,2.07,2.39,,93.82,92.06,,,Visualizer
moment,30.727,7.51,21.1,2.08,2.89,,93.68,92.09,,,Visualizer
moment,30.997,7.5,21.9,2.1,2.89,,93.72,92.04,,,Visualizer
moment,31.222,7.47,22.2,2.08,2.59,,93.75,92.11,,,Visualizer
moment,31.492,7.43,22.8,2.07,2.79,,93.65,92.1,,,Visualizer
moment,31.762,7.4,23.6,2.09,2.49,,93.55,92.09,,,Visualizer
moment,31.987,7.42,24.3,2.08,2.39,,93.58,92.04,,,Visualizer
moment,32.212,7.37,24.7,2.11,2.49,,93.45,92.11,,,Visualizer
moment,32.482,7.37,25.3,2.08,2.49,,93.35,92.19,,,Visualizer
moment,32.707,7.3,26.0,2.11,2.69,,93.38,92.12,,,Visualizer
moment,33.021,7.3,26.6,2.13,2.79,,93.28,92.14,,,Visualizer
moment,33.247,7.32,27.3,2.12,2.79,,93.31,92.15,,,Visualizer
moment,33.472,7.23,27.8,2.13,2.79,,93.25,92.13,,,Visualizer
moment,33.742,7.25,28.6,2.15,2.59,,93.07,92.13,,,Visualizer
moment,33.967,7.21,29.0,2.18,2.39,,93.18,92.14,,,Visualizer
moment,34.237,7.19,29.6,2.15,2.49,,93.07,92.14,,,Visualizer
moment,34.462,7.15,30.1,2.12,2.59,,93.07,92.17,,,Visualizer
moment,34.732,7.1,30.8,2.16,2.79,,92.91,92.16,,,Visualizer
moment,34.957,7.14,31.6,2.16,2.69,,92.87,92.15,,,Visualizer
moment,35.226,7.09,32.1,2.15,2.79,,92.84,92.13,,,Visualizer
moment,35.497,7.05,32.9,2.15,2.79,,92.87,92.19,,,Visualizer
