information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,4.01,0.0,1.81,0.0,,95.03,95.06,,,Visualizer
moment,8.775,4.09,0.0,1.69,0.0,,94.86,94.99,,,Visualizer
moment,8.999,4.39,0.17,1.51,0.17,,94.62,95.0,,,Visualizer
moment,9.268,4.57,0.14,1.31,0.14,,94.31,94.93,,,Visualizer
moment,9.494,4.69,0.14,1.19,0.14,,94.28,94.89,,,Visualizer
moment,9.764,4.82,0.32,1.06,0.32,,94.04,94.85,,,Visualizer
moment,9.989,4.98,0.37,1.0,0.2,,93.9,94.79,,,Visualizer
moment,10.258,5.21,0.37,0.86,0.22,,93.8,94.91,,,Visualizer
moment,10.483,5.25,0.4,0.79,0.26,,93.7,94.89,,,Visualizer
moment,10.753,5.34,0.7,0.75,0.56,,93.56,94.73,,,Visualizer
moment,11.023,5.5,0.74,0.73,0.38,,93.32,94.75,,,Visualizer
moment,11.248,5.69,0.7,0.65,0.33,,93.26,94.63,,,Visualizer
moment,11.521,5.7,0.72,0.61,0.32,,93.16,94.66,,,Visualizer
moment,11.744,5.79,0.96,0.55,0.26,,93.09,94.72,,,Visualizer
moment,12.013,5.84,1.04,0.53,0.3,,93.02,94.62,,,Visualizer
moment,12.238,5.86,1.12,0.52,0.43,,93.02,94.52,,,Visualizer
moment,12.508,5.95,1.12,0.57,0.42,,92.85,94.5,,,Visualizer
moment,12.779,6.23,1.26,0.48,0.3,,92.72,94.49,,,Visualizer
moment,13.003,6.05,1.36,0.38,0.31,,92.52,94.5,,,Visualizer
moment,13.273,5.8,1.41,0.39,0.31,,92.62,94.44,,,Visualizer
moment,13.498,5.89,1.61,0.41,0.5,,92.52,94.4,,,Visualizer
moment,13.768,5.96,1.63,0.41,0.37,,92.38,94.39,,,Visualizer
moment,13.994,5.95,1.76,0.41,0.4,,92.31,94.42,,,Visualizer
moment,14.263,6.02,1.94,0.37,0.54,,92.31,94.29,,,Visualizer
moment,14.489,5.96,1.93,0.38,0.33,,92.25,94.22,,,Visualizer
moment,14.758,5.96,2.02,0.4,0.39,,92.18,94.28,,,Visualizer
moment,15.029,5.98,2.09,0.42,0.33,,92.01,94.28,,,Visualizer
moment,15.254,5.98,2.29,0.42,0.36,,91.95,94.28,,,Visualizer
moment,15.523,5.98,2.3,0.42,0.37,,91.98,94.21,,,Visualizer
moment,15.748,5.95,2.46,0.43,0.45,,91.84,94.15,,,Visualizer
moment,16.018,5.96,2.66,0.4,0.6,,91.68,94.12,,,Visualizer
moment,16.243,5.88,2.77,0.46,0.49,,91.68,94.19,,,Visualizer
moment,16.513,5.9,2.89,0.46,0.61,,91.57,94.14,,,Visualizer
moment,16.783,5.86,2.95,0.49,0.5,,91.44,94.08,,,Visualizer
moment,17.008,5.88,2.98,0.46,0.32,,91.31,93.98,,,Visualizer
moment,17.278,5.77,3.24,0.51,0.57,,91.14,94.01,,,Visualizer
moment,17.503,5.78,3.43,0.51,0.55,,91.07,94.01,,,Visualizer
moment,17.773,5.71,3.61,0.53,0.69,,90.97,93.98,,,Visualizer
moment,17.998,5.77,3.78,0.52,0.81,,90.81,94.0,,,Visualizer
moment,18.274,5.66,3.98,0.57,0.75,,90.74,93.86,,,Visualizer
moment,18.494,5.62,4.18,0.59,0.76,,90.68,93.93,,,Visualizer
moment,18.763,5.61,4.21,0.61,0.77,,90.38,93.91,,,Visualizer
moment,19.034,5.59,4.44,0.63,0.68,,90.27,93.86,,,Visualizer
moment,19.312,5.56,4.68,0.64,0.71,,90.18,93.78,,,Visualizer
moment,19.528,5.55,4.94,0.65,0.77,,89.95,93.76,,,Visualizer
moment,19.753,5.45,5.16,0.68,0.94,,90.01,93.73,,,Visualizer
moment,20.023,5.45,5.28,0.72,0.85,,89.78,93.73,,,Visualizer
moment,20.248,5.39,5.56,0.75,0.89,,89.61,93.64,,,Visualizer
moment,20.518,5.38,5.66,0.77,0.85,,89.55,93.62,,,Visualizer
moment,20.833,5.37,5.94,0.79,0.88,,89.51,93.61,,,Visualizer
moment,21.013,5.32,6.16,0.81,0.89,,89.38,93.55,,,Visualizer
moment,21.284,5.29,6.39,0.8,1.06,,89.38,93.57,,,Visualizer
moment,21.508,5.24,6.73,0.85,1.05,,89.25,93.51,,,Visualizer
moment,21.778,5.17,7.02,0.9,1.09,,89.28,93.44,,,Visualizer
moment,22.003,5.17,7.19,0.94,1.08,,89.25,93.44,,,Visualizer
moment,22.273,5.16,7.57,0.95,1.19,,89.18,93.39,,,Visualizer
moment,22.498,5.11,7.94,0.98,1.22,,89.25,93.31,,,Visualizer
moment,22.768,5.05,8.11,1.02,1.21,,89.35,93.27,,,Visualizer
moment,23.038,5.01,8.48,1.09,1.31,,89.32,93.21,,,Visualizer
moment,23.264,5.11,8.87,1.05,1.32,,89.48,93.2,,,Visualizer
moment,23.533,4.99,9.18,1.07,1.4,,89.58,93.14,,,Visualizer
moment,23.758,4.84,9.4,1.19,1.31,,89.81,93.13,,,Visualizer
moment,24.028,4.99,9.69,1.16,1.4,,89.98,93.05,,,Visualizer
moment,24.253,4.81,10.11,1.23,1.4,,90.11,92.92,,,Visualizer
moment,24.528,4.9,10.38,1.2,1.37,,90.38,92.89,,,Visualizer
moment,24.793,4.76,10.9,1.32,1.52,,90.77,92.85,,,Visualizer
moment,25.018,4.81,11.2,1.27,1.53,,91.04,92.77,,,Visualizer
moment,25.288,4.71,11.62,1.35,1.53,,91.48,92.75,,,Visualizer
moment,25.513,4.7,11.97,1.36,1.61,,91.74,92.75,,,Visualizer
moment,25.787,4.69,12.52,1.38,1.64,,92.11,92.64,,,Visualizer
moment,26.008,4.69,12.98,1.41,1.67,,92.48,92.57,,,Visualizer
moment,26.28,4.6,13.14,1.43,1.68,,92.79,92.57,,,Visualizer
moment,26.509,4.59,13.47,1.4,1.72,,93.16,92.54,,,Visualizer
moment,26.773,4.58,14.17,1.42,1.67,,93.32,92.53,,,Visualizer
moment,27.042,4.46,14.52,1.48,1.72,,93.73,92.54,,,Visualizer
moment,27.268,4.5,14.87,1.48,1.75,,94.11,92.44,,,Visualizer
moment,27.538,4.46,15.36,1.51,1.75,,94.41,92.44,,,Visualizer
moment,27.762,4.41,15.74,1.52,1.74,,94.65,92.48,,,Visualizer
moment,28.033,4.36,16.06,1.59,1.75,,94.93,92.49,,,Visualizer
moment,28.258,4.39,16.62,1.61,1.77,,95.2,92.43,,,Visualizer
moment,28.528,4.29,17.05,1.63,1.9,,95.37,92.46,,,Visualizer
moment,28.753,4.28,17.58,1.66,1.86,,95.58,92.44,,,Visualizer
moment,29.023,4.29,17.98,1.67,1.94,,95.75,92.48,,,Visualizer
moment,29.292,4.24,18.4,1.66,2.03,,95.82,92.51,,,Visualizer
moment,29.518,4.19,19.12,1.7,1.94,,95.99,92.56,,,Visualizer
moment,29.788,4.17,19.35,1.71,1.99,,96.13,92.65,,,Visualizer
moment,30.013,4.2,19.85,1.68,1.89,,96.27,92.62,,,Visualizer
moment,30.282,4.09,20.22,1.77,1.84,,96.41,92.64,,,Visualizer
moment,30.508,4.07,20.86,1.79,1.98,,96.44,92.62,,,Visualizer
moment,30.822,4.12,21.23,1.76,1.9,,96.54,92.64,,,Visualizer
moment,31.048,4.08,21.82,1.8,1.99,,96.61,92.71,,,Visualizer
moment,31.272,4.05,22.19,1.8,1.99,,96.65,92.66,,,Visualizer
moment,31.542,4.03,22.81,1.83,1.97,,96.61,92.74,,,Visualizer
moment,31.767,4.06,23.24,1.84,2.03,,96.68,92.84,,,Visualizer
moment,32.037,4.05,23.64,1.81,2.03,,96.72,92.9,,,Visualizer
moment,32.263,3.96,24.27,1.87,2.1,,96.68,92.87,,,Visualizer
moment,32.533,4.03,24.64,1.86,2.07,,96.61,92.89,,,Visualizer
moment,32.757,4.04,25.03,1.88,2.04,,96.61,92.95,,,Visualizer
moment,33.028,4.0,25.68,1.89,2.06,,96.54,92.95,,,Visualizer
moment,33.297,3.99,26.11,1.9,2.07,,96.41,92.99,,,Visualizer
moment,33.522,4.01,26.33,1.97,2.08,,96.41,93.02,,,Visualizer
moment,33.794,4.02,27.19,1.92,2.18,,96.34,93.09,,,Visualizer
moment,34.017,3.97,27.8,1.99,2.14,,96.13,93.1,,,Visualizer
moment,34.287,3.98,28.24,2.05,2.15,,96.06,93.1,,,Visualizer
moment,34.512,4.03,28.66,2.03,2.17,,95.99,93.13,,,Visualizer
moment,34.783,4.01,29.12,2.08,2.2,,95.92,93.14,,,Visualizer
moment,35.052,4.01,29.81,2.05,2.22,,95.64,93.1,,,Visualizer
moment,35.277,4.0,30.47,2.06,2.26,,95.64,93.17,,,Visualizer
moment,35.551,4.0,30.91,2.1,2.28,,95.54,93.12,,,Visualizer
moment,35.773,4.01,31.63,2.1,2.3,,95.51,93.14,,,Visualizer
moment,36.042,3.99,32.06,2.13,2.28,,95.37,93.18,,,Visualizer
moment,36.267,3.98,32.74,2.14,2.3,,95.37,93.1,,,Visualizer
moment,36.537,3.99,33.16,2.17,2.28,,95.34,93.15,,,Visualizer
moment,36.809,4.04,33.6,2.14,2.25,,95.23,93.19,,,Visualizer
moment,37.032,3.99,34.36,2.13,2.33,,95.2,93.18,,,Visualizer
moment,37.302,3.98,34.83,2.19,2.35,,95.16,93.18,,,Visualizer
moment,37.532,3.99,35.52,2.23,2.39,,95.03,93.1,,,Visualizer
moment,37.797,4.01,36.26,2.19,2.42,,94.99,93.17,,,Visualizer
moment,38.022,4.01,36.78,2.22,2.45,,94.72,93.18,,,Visualizer
moment,38.292,4.0,37.01,2.2,2.47,,94.62,93.21,,,Visualizer
