information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.0,0.22,0.29,0.02,,87.89,88.67,,,Visualizer
moment,11.789,2.99,0.23,0.3,0.02,,87.66,88.58,,,Visualizer
moment,11.969,3.01,0.34,0.32,0.13,,87.59,88.51,,,Visualizer
moment,12.239,3.03,0.36,0.3,0.15,,87.53,88.49,,,Visualizer
moment,12.467,2.99,0.37,0.32,0.15,,87.43,88.46,,,Visualizer
moment,12.734,3.06,0.38,0.39,0.16,,87.33,88.41,,,Visualizer
moment,13.004,3.37,0.43,0.66,0.09,,87.0,88.42,,,Visualizer
moment,13.229,3.97,0.43,0.97,0.07,,86.35,88.41,,,Visualizer
moment,13.5,4.69,0.51,1.21,0.14,,85.57,88.37,,,Visualizer
moment,13.724,5.47,0.5,1.39,0.13,,85.05,88.35,,,Visualizer
moment,13.996,6.19,0.65,1.46,0.22,,84.5,88.3,,,Visualizer
moment,14.219,6.78,0.76,1.46,0.34,,84.15,88.27,,,Visualizer
moment,14.489,7.24,0.74,1.43,0.23,,83.82,88.25,,,Visualizer
moment,14.714,7.69,0.77,1.37,0.28,,83.7,88.22,,,Visualizer
moment,14.984,7.96,0.8,1.31,0.3,,83.7,88.11,,,Visualizer
moment,15.254,8.22,0.92,1.24,0.16,,83.79,88.0,,,Visualizer
moment,15.479,8.43,1.06,1.15,0.33,,83.73,87.93,,,Visualizer
moment,15.748,8.54,1.19,1.09,0.43,,83.82,87.87,,,Visualizer
moment,15.973,8.69,1.44,1.01,0.65,,83.89,87.86,,,Visualizer
moment,16.244,8.83,1.41,0.97,0.5,,84.02,87.82,,,Visualizer
moment,16.469,8.91,1.73,0.86,0.82,,84.08,87.79,,,Visualizer
moment,16.739,8.79,1.78,0.83,0.6,,84.25,87.69,,,Visualizer
moment,17.056,8.84,2.16,0.81,0.76,,84.41,87.64,,,Visualizer
moment,17.234,8.87,1.99,0.82,0.35,,84.47,87.61,,,Visualizer
moment,17.504,9.01,2.24,0.8,0.55,,84.57,87.54,,,Visualizer
moment,17.728,9.07,2.5,0.72,0.73,,84.63,87.45,,,Visualizer
moment,17.999,8.89,2.61,0.72,0.76,,84.76,87.48,,,Visualizer
moment,18.224,8.89,2.76,0.73,0.79,,84.92,87.43,,,Visualizer
moment,18.494,9.0,2.79,0.79,0.56,,84.86,87.33,,,Visualizer
moment,18.718,9.22,2.98,0.71,0.76,,85.02,87.37,,,Visualizer
moment,18.989,8.91,3.26,0.72,0.66,,85.09,87.31,,,Visualizer
moment,19.214,8.84,3.41,0.75,0.68,,85.18,87.31,,,Visualizer
moment,19.486,9.02,3.68,0.75,0.73,,85.25,87.34,,,Visualizer
moment,19.753,8.98,3.87,0.79,0.75,,85.21,87.24,,,Visualizer
moment,19.978,9.07,3.96,0.77,0.71,,85.38,87.21,,,Visualizer
moment,20.248,9.04,4.12,0.77,0.62,,85.31,87.22,,,Visualizer
moment,20.473,8.94,4.46,0.77,0.95,,85.47,87.12,,,Visualizer
moment,20.743,8.91,4.51,0.81,0.65,,85.44,87.14,,,Visualizer
moment,20.968,9.05,4.74,0.83,0.8,,85.51,87.05,,,Visualizer
moment,21.239,9.1,5.02,0.79,0.92,,85.51,87.03,,,Visualizer
moment,21.554,8.87,5.25,0.81,0.79,,85.64,87.0,,,Visualizer
moment,21.734,8.88,5.4,0.88,0.91,,85.57,87.02,,,Visualizer
moment,22.003,9.06,5.62,0.85,0.9,,85.67,86.97,,,Visualizer
moment,22.228,8.89,5.74,0.84,0.73,,85.77,86.99,,,Visualizer
moment,22.453,8.79,6.03,0.9,0.83,,85.83,86.93,,,Visualizer
moment,22.724,8.99,6.31,0.87,0.93,,85.86,86.88,,,Visualizer
moment,22.994,8.83,6.43,0.87,0.83,,86.0,86.88,,,Visualizer
moment,23.218,8.72,6.69,0.94,0.97,,85.93,86.87,,,Visualizer
moment,23.489,8.93,6.93,0.9,0.76,,86.06,86.86,,,Visualizer
moment,23.713,8.72,7.27,0.97,0.98,,86.19,86.75,,,Visualizer
moment,23.983,8.78,7.29,0.94,0.88,,86.25,86.74,,,Visualizer
moment,24.253,8.72,7.6,0.97,0.95,,86.35,86.79,,,Visualizer
moment,24.478,8.72,8.06,0.98,1.04,,86.48,86.79,,,Visualizer
moment,24.749,8.72,8.27,0.99,1.02,,86.64,86.68,,,Visualizer
moment,24.973,8.62,8.42,0.98,1.15,,86.74,86.73,,,Visualizer
moment,25.198,8.56,8.85,1.02,1.26,,86.88,86.75,,,Visualizer
moment,25.472,8.63,9.05,1.0,0.8,,87.04,86.72,,,Visualizer
moment,25.738,8.56,9.32,1.03,1.07,,87.0,86.68,,,Visualizer
moment,25.963,8.53,9.65,1.08,1.12,,87.2,86.76,,,Visualizer
moment,26.234,8.53,9.98,1.05,1.12,,87.46,86.68,,,Visualizer
moment,26.503,8.51,10.2,1.08,1.17,,87.59,86.67,,,Visualizer
moment,26.728,8.46,10.35,1.12,0.91,,87.72,86.67,,,Visualizer
moment,26.998,8.4,10.58,1.1,1.04,,87.89,86.73,,,Visualizer
moment,27.223,8.44,11.05,1.12,1.3,,88.15,86.61,,,Visualizer
moment,27.497,8.39,11.3,1.13,1.22,,88.18,86.63,,,Visualizer
moment,27.718,8.36,11.69,1.13,1.39,,88.45,86.69,,,Visualizer
moment,27.988,8.38,11.9,1.11,1.35,,88.54,86.69,,,Visualizer
moment,28.213,8.21,12.18,1.19,1.15,,88.58,86.67,,,Visualizer
moment,28.483,8.27,12.61,1.2,1.18,,88.77,86.75,,,Visualizer
moment,28.753,8.29,12.87,1.2,1.2,,89.01,86.78,,,Visualizer
moment,28.978,8.19,13.18,1.18,1.17,,89.17,86.76,,,Visualizer
moment,29.249,8.16,13.55,1.23,1.23,,89.14,86.78,,,Visualizer
moment,29.473,8.19,13.69,1.24,1.18,,89.4,86.78,,,Visualizer
moment,29.744,8.18,14.2,1.23,1.24,,89.34,86.84,,,Visualizer
moment,29.968,8.09,14.36,1.26,1.38,,89.67,86.8,,,Visualizer
moment,30.238,8.08,14.72,1.25,1.44,,89.8,86.81,,,Visualizer
moment,30.463,8.06,15.12,1.28,1.46,,89.83,86.86,,,Visualizer
moment,30.733,8.08,15.49,1.29,1.46,,89.93,86.87,,,Visualizer
moment,31.004,7.97,15.92,1.29,1.33,,90.13,86.88,,,Visualizer
moment,31.228,7.97,16.05,1.32,1.36,,90.23,86.9,,,Visualizer
moment,31.498,7.99,16.61,1.32,1.43,,90.4,86.93,,,Visualizer
moment,31.723,7.92,16.89,1.32,1.43,,90.36,86.98,,,Visualizer
moment,31.948,7.88,17.02,1.35,1.37,,90.53,87.01,,,Visualizer
moment,32.219,7.9,17.68,1.35,1.5,,90.63,87.06,,,Visualizer
moment,32.488,7.83,17.91,1.37,1.33,,90.76,87.04,,,Visualizer
moment,32.713,7.86,17.91,1.33,1.33,,90.8,87.13,,,Visualizer
moment,32.983,7.79,17.91,1.35,1.33,,90.89,87.09,,,Visualizer
moment,33.253,7.76,19.02,1.36,1.48,,90.89,87.04,,,Visualizer
moment,33.478,7.76,19.29,1.35,1.56,,91.0,87.15,,,Visualizer
moment,33.748,7.69,19.65,1.41,1.41,,90.96,87.16,,,Visualizer
moment,33.973,7.72,19.97,1.39,1.59,,91.0,87.13,,,Visualizer
moment,34.244,7.66,20.55,1.42,1.4,,91.03,87.23,,,Visualizer
moment,34.468,7.66,20.74,1.42,1.48,,91.03,87.28,,,Visualizer
moment,34.738,7.62,21.13,1.38,1.51,,91.0,87.21,,,Visualizer
moment,34.963,7.56,21.53,1.41,1.46,,90.93,87.23,,,Visualizer
moment,35.233,7.53,21.76,1.43,1.36,,91.03,87.3,,,Visualizer
moment,35.503,7.53,22.38,1.41,1.49,,91.06,87.3,,,Visualizer
moment,35.728,7.55,22.66,1.42,1.31,,90.93,87.31,,,Visualizer
moment,36.0,7.5,22.97,1.42,1.47,,91.0,87.36,,,Visualizer
moment,36.223,7.43,23.25,1.41,1.76,,90.86,87.35,,,Visualizer
moment,36.493,7.44,23.86,1.43,1.67,,90.96,87.36,,,Visualizer
moment,36.718,7.46,24.08,1.43,1.58,,90.89,87.39,,,Visualizer
moment,36.988,7.32,24.48,1.43,1.54,,90.83,87.48,,,Visualizer
moment,37.213,7.34,24.8,1.44,1.42,,90.8,87.47,,,Visualizer
moment,37.483,7.33,24.97,1.46,1.45,,90.86,87.49,,,Visualizer
moment,37.753,7.32,25.71,1.45,1.55,,90.66,87.45,,,Visualizer
moment,37.978,7.28,25.98,1.43,1.53,,90.76,87.48,,,Visualizer
moment,38.248,7.24,26.43,1.44,1.49,,90.66,87.57,,,Visualizer
moment,38.473,7.19,26.73,1.42,1.52,,90.66,87.48,,,Visualizer
moment,38.743,7.2,27.12,1.43,1.44,,90.5,87.48,,,Visualizer
moment,38.968,7.18,27.48,1.44,1.53,,90.5,87.5,,,Visualizer
moment,39.238,7.17,27.94,1.41,1.68,,90.43,87.53,,,Visualizer
moment,39.463,7.08,28.13,1.42,1.57,,90.4,87.5,,,Visualizer
moment,39.733,7.08,28.56,1.41,1.6,,90.23,87.52,,,Visualizer
moment,40.003,7.04,28.87,1.44,1.57,,90.27,87.52,,,Visualizer
moment,40.228,7.04,29.38,1.42,1.47,,90.1,87.44,,,Visualizer
moment,40.498,7.0,29.73,1.42,1.45,,90.1,87.48,,,Visualizer
moment,40.723,6.98,30.14,1.41,1.45,,89.96,87.5,,,Visualizer
moment,40.993,6.98,30.42,1.41,1.42,,89.96,87.41,,,Visualizer
moment,41.308,6.9,30.93,1.41,1.43,,89.8,87.51,,,Visualizer
moment,41.443,6.94,31.04,1.36,1.44,,89.9,87.49,,,Visualizer
moment,41.713,6.84,31.57,1.35,1.46,,89.83,87.46,,,Visualizer
moment,41.983,6.83,31.83,1.38,1.44,,89.77,87.4,,,Visualizer
moment,42.253,6.84,32.33,1.36,1.59,,89.67,87.44,,,Visualizer
moment,42.523,6.76,32.68,1.38,1.58,,89.47,87.47,,,Visualizer
moment,42.748,6.73,33.0,1.42,1.59,,89.6,87.41,,,Visualizer
moment,42.973,6.79,33.42,1.4,1.62,,89.4,87.4,,,Visualizer
moment,43.243,6.7,33.78,1.41,1.36,,89.34,87.38,,,Visualizer
moment,43.467,6.68,34.12,1.42,1.47,,89.4,87.37,,,Visualizer
moment,43.738,6.64,34.56,1.41,1.42,,89.3,87.38,,,Visualizer
