information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,0.26,0.0,4.08,0.0,,94.1,91.52,,,Visualizer
moment,4.812,0.24,0.0,3.99,0.0,,94.1,91.68,,,Visualizer
moment,5.037,0.38,0.0,3.95,0.0,,94.38,91.84,,,Visualizer
moment,5.217,0.42,0.0,4.02,0.0,,94.38,91.94,,,Visualizer
moment,5.442,0.37,0.0,3.94,0.0,,94.41,92.13,,,Visualizer
moment,5.622,0.45,0.0,4.02,0.0,,94.44,92.35,,,Visualizer
moment,5.847,0.5,0.0,3.98,0.0,,94.58,92.54,,,Visualizer
moment,6.072,0.51,0.0,4.04,0.0,,94.58,92.68,,,Visualizer
moment,6.252,0.54,0.0,3.99,0.0,,94.75,92.82,,,Visualizer
moment,6.477,0.59,0.0,4.04,0.0,,94.71,92.82,,,Visualizer
moment,6.702,0.66,0.0,3.98,0.0,,94.89,92.88,,,Visualizer
moment,6.882,0.67,0.0,3.96,0.0,,94.92,93.03,,,Visualizer
moment,7.107,0.72,0.0,4.03,0.0,,94.89,93.17,,,Visualizer
moment,7.288,0.78,0.0,4.01,0.0,,94.89,93.24,,,Visualizer
moment,7.512,0.8,0.0,3.98,0.0,,94.92,93.27,,,Visualizer
moment,7.737,0.86,0.0,3.96,0.0,,94.82,93.38,,,Visualizer
moment,7.917,0.98,0.0,3.97,0.0,,94.82,93.44,,,Visualizer
moment,8.142,1.11,0.0,3.98,0.0,,94.79,93.4,,,Visualizer
moment,8.367,1.24,0.0,4.0,0.0,,94.61,93.43,,,Visualizer
moment,8.547,1.4,0.0,3.98,0.0,,94.71,93.49,,,Visualizer
moment,8.772,1.58,0.0,3.99,0.0,,94.85,93.56,,,Visualizer
moment,8.952,1.78,0.0,3.94,0.0,,94.92,93.59,,,Visualizer
moment,9.177,2.01,0.0,3.94,0.0,,95.02,93.59,,,Visualizer
moment,9.402,2.29,0.0,3.97,0.0,,95.3,93.63,,,Visualizer
moment,9.582,2.69,0.0,3.93,0.0,,95.64,93.64,,,Visualizer
moment,9.807,3.21,0.0,3.95,0.0,,95.81,93.72,,,Visualizer
moment,10.032,3.9,0.0,3.87,0.0,,96.09,93.65,,,Visualizer
moment,10.212,4.64,0.0,3.56,0.0,,96.2,93.72,,,Visualizer
moment,10.437,4.96,0.0,3.24,0.0,,96.23,93.77,,,Visualizer
moment,10.617,5.34,0.0,2.99,0.0,,96.2,93.75,,,Visualizer
moment,10.842,5.85,0.25,2.78,0.25,,96.37,93.78,,,Visualizer
moment,11.067,6.33,0.33,2.54,0.33,,96.33,93.85,,,Visualizer
moment,11.247,6.79,0.56,2.33,0.57,,96.37,93.87,,,Visualizer
moment,11.472,7.21,0.72,2.12,0.73,,96.09,93.9,,,Visualizer
moment,11.697,7.57,0.89,1.93,0.68,,95.95,93.97,,,Visualizer
moment,11.877,7.8,1.06,1.76,0.82,,95.71,94.0,,,Visualizer
moment,12.102,8.01,1.03,1.6,0.71,,95.47,94.02,,,Visualizer
moment,12.327,8.16,1.33,1.46,0.78,,95.23,94.09,,,Visualizer
moment,12.507,8.29,1.78,1.35,1.07,,95.02,94.08,,,Visualizer
moment,12.732,8.41,1.89,1.23,0.82,,94.79,93.97,,,Visualizer
moment,12.912,8.51,2.07,1.11,1.05,,94.44,94.0,,,Visualizer
moment,13.137,8.54,2.16,1.05,0.99,,94.24,94.02,,,Visualizer
moment,13.362,8.63,2.15,0.96,0.63,,93.96,94.04,,,Visualizer
moment,13.542,8.6,2.42,0.91,0.78,,93.66,94.06,,,Visualizer
moment,13.767,8.55,2.56,0.88,0.68,,93.42,94.06,,,Visualizer
moment,13.992,8.69,2.78,0.85,0.62,,93.15,94.01,,,Visualizer
moment,14.172,8.77,2.96,0.76,0.81,,92.98,94.0,,,Visualizer
moment,14.397,8.7,3.1,0.69,0.69,,92.78,93.99,,,Visualizer
moment,14.577,8.67,3.11,0.66,0.58,,92.55,93.99,,,Visualizer
moment,14.802,8.69,3.38,0.62,0.81,,92.34,93.97,,,Visualizer
moment,15.027,8.68,3.37,0.59,0.6,,92.18,93.91,,,Visualizer
moment,15.207,8.68,3.49,0.55,0.54,,92.07,93.84,,,Visualizer
moment,15.432,8.66,3.62,0.53,0.53,,91.77,93.92,,,Visualizer
moment,15.657,8.64,3.78,0.53,0.67,,91.77,93.92,,,Visualizer
moment,15.837,8.67,3.94,0.51,0.72,,91.61,93.84,,,Visualizer
moment,16.062,8.62,3.97,0.52,0.61,,91.41,93.83,,,Visualizer
moment,16.287,8.65,4.02,0.51,0.44,,91.27,93.79,,,Visualizer
moment,16.467,8.66,4.36,0.51,0.73,,91.24,93.77,,,Visualizer
moment,16.692,8.64,4.54,0.51,0.61,,91.14,93.75,,,Visualizer
moment,16.872,8.63,4.61,0.51,0.67,,91.04,93.72,,,Visualizer
moment,17.097,8.63,4.8,0.51,0.84,,90.87,93.71,,,Visualizer
moment,17.322,8.63,4.85,0.51,0.65,,90.87,93.65,,,Visualizer
moment,17.502,8.6,5.07,0.51,0.72,,90.67,93.63,,,Visualizer
moment,17.727,8.55,5.1,0.52,0.57,,90.67,93.57,,,Visualizer
moment,17.952,8.55,5.32,0.53,0.63,,90.51,93.58,,,Visualizer
moment,18.132,8.51,5.46,0.53,0.66,,90.54,93.53,,,Visualizer
moment,18.357,8.51,5.64,0.55,0.8,,90.27,93.51,,,Visualizer
moment,18.537,8.49,5.77,0.56,0.71,,90.21,93.49,,,Visualizer
moment,18.762,8.45,5.97,0.56,0.88,,90.18,93.46,,,Visualizer
moment,18.987,8.45,6.16,0.58,0.85,,89.98,93.49,,,Visualizer
moment,19.167,8.43,6.25,0.59,0.78,,89.81,93.36,,,Visualizer
moment,19.392,8.42,6.44,0.6,0.81,,89.75,93.36,,,Visualizer
moment,19.617,8.48,6.68,0.64,0.81,,89.51,93.35,,,Visualizer
moment,19.796,8.56,6.83,0.6,0.79,,89.35,93.24,,,Visualizer
moment,20.021,8.32,7.04,0.62,0.86,,89.25,93.28,,,Visualizer
moment,20.202,8.32,7.15,0.63,0.91,,88.89,93.28,,,Visualizer
moment,20.426,8.31,7.38,0.64,0.85,,88.75,93.24,,,Visualizer
moment,20.652,8.3,7.57,0.66,0.9,,88.43,93.18,,,Visualizer
moment,20.832,8.28,7.77,0.68,0.95,,88.13,93.1,,,Visualizer
moment,21.057,8.28,7.89,0.7,0.86,,87.87,93.08,,,Visualizer
moment,21.282,8.28,8.21,0.7,0.94,,87.48,93.07,,,Visualizer
moment,21.462,8.22,8.31,0.72,0.94,,87.15,92.99,,,Visualizer
moment,21.686,8.23,8.47,0.73,0.91,,86.79,92.99,,,Visualizer
moment,21.912,8.22,8.81,0.75,0.95,,86.56,92.94,,,Visualizer
moment,22.091,8.23,8.95,0.75,0.96,,86.27,92.84,,,Visualizer
moment,22.317,8.19,9.19,0.77,0.99,,85.82,92.86,,,Visualizer
moment,22.497,8.16,9.35,0.78,0.92,,85.46,92.88,,,Visualizer
moment,22.722,8.14,9.6,0.8,1.01,,85.11,92.81,,,Visualizer
moment,22.947,8.16,9.83,0.81,1.04,,84.75,92.73,,,Visualizer
moment,23.127,8.15,10.06,0.81,1.13,,84.49,92.73,,,Visualizer
moment,23.352,8.11,10.25,0.82,1.08,,84.01,92.66,,,Visualizer
moment,23.577,8.08,10.59,0.84,1.09,,83.72,92.58,,,Visualizer
moment,23.756,8.11,10.74,0.84,1.16,,83.27,92.58,,,Visualizer
moment,23.981,8.06,11.05,0.85,1.14,,82.98,92.58,,,Visualizer
moment,24.162,8.04,11.29,0.92,1.16,,82.66,92.5,,,Visualizer
moment,24.386,8.21,11.53,0.88,1.18,,82.18,92.42,,,Visualizer
moment,24.611,7.96,11.76,0.89,1.19,,81.82,92.34,,,Visualizer
moment,24.792,7.93,11.98,0.9,1.15,,81.57,92.3,,,Visualizer
moment,25.016,7.96,12.23,0.91,1.2,,81.09,92.22,,,Visualizer
moment,25.241,7.93,12.59,0.95,1.22,,80.93,92.19,,,Visualizer
moment,25.422,8.03,12.73,0.97,1.22,,80.57,92.15,,,Visualizer
moment,25.646,8.04,12.92,0.94,1.18,,80.19,92.02,,,Visualizer
moment,25.827,7.84,13.29,0.96,1.21,,79.87,91.96,,,Visualizer
moment,26.051,7.87,13.57,0.96,1.25,,79.65,91.89,,,Visualizer
moment,26.276,7.91,13.8,0.98,1.23,,79.2,91.77,,,Visualizer
moment,26.457,7.96,14.07,0.97,1.25,,79.04,91.68,,,Visualizer
moment,26.681,7.79,14.3,0.98,1.26,,78.75,91.61,,,Visualizer
moment,26.907,7.79,14.56,0.99,1.29,,78.53,91.51,,,Visualizer
moment,27.086,7.89,14.78,1.03,1.23,,78.28,91.4,,,Visualizer
moment,27.312,7.93,15.03,1.01,1.25,,78.05,91.3,,,Visualizer
moment,27.492,7.73,15.33,1.02,1.28,,77.77,91.21,,,Visualizer
moment,27.716,7.72,15.58,1.02,1.3,,77.51,91.11,,,Visualizer
moment,27.941,7.74,15.96,1.08,1.34,,77.22,90.97,,,Visualizer
moment,28.121,7.88,16.21,1.05,1.33,,77.03,90.88,,,Visualizer
moment,28.346,7.74,16.33,1.04,1.32,,76.91,90.83,,,Visualizer
moment,28.618,7.63,16.76,1.05,1.34,,76.62,90.68,,,Visualizer
moment,28.751,7.69,16.86,1.06,1.3,,76.49,90.56,,,Visualizer
moment,28.976,7.69,17.33,1.12,1.39,,76.27,90.43,,,Visualizer
moment,29.201,7.81,17.57,1.08,1.26,,76.11,90.33,,,Visualizer
moment,29.381,7.62,17.74,1.07,1.27,,75.88,90.2,,,Visualizer
moment,29.606,7.55,18.07,1.09,1.33,,75.82,90.16,,,Visualizer
moment,29.787,7.61,18.36,1.09,1.35,,75.6,90.04,,,Visualizer
moment,30.011,7.65,18.64,1.14,1.33,,75.47,89.88,,,Visualizer
moment,30.236,7.75,19.08,1.09,1.53,,75.41,89.81,,,Visualizer
moment,30.416,7.49,19.08,1.1,1.53,,75.25,89.62,,,Visualizer
moment,30.641,7.49,19.22,1.1,1.5,,75.12,89.51,,,Visualizer
moment,30.866,7.54,19.87,1.17,1.38,,74.99,89.42,,,Visualizer
moment,31.047,7.68,20.13,1.12,1.35,,74.86,89.22,,,Visualizer
moment,31.271,7.48,20.41,1.11,1.35,,74.86,89.1,,,Visualizer
moment,31.452,7.41,20.56,1.13,1.36,,74.7,89.04,,,Visualizer
moment,31.676,7.46,20.92,1.13,1.37,,74.51,88.96,,,Visualizer
moment,31.901,7.51,21.29,1.18,1.33,,74.32,88.82,,,Visualizer
moment,32.081,7.6,21.45,1.14,1.34,,74.16,88.7,,,Visualizer
moment,32.306,7.38,21.92,1.12,1.38,,74.13,88.56,,,Visualizer
moment,32.531,7.33,22.2,1.14,1.45,,73.94,88.45,,,Visualizer
moment,32.711,7.38,22.33,1.17,1.43,,73.91,88.34,,,Visualizer
moment,32.936,7.47,22.65,1.15,1.38,,73.75,88.18,,,Visualizer
moment,33.117,7.42,23.02,1.13,1.39,,73.75,88.14,,,Visualizer
moment,33.341,7.25,23.27,1.15,1.37,,73.65,88.06,,,Visualizer
moment,33.567,7.33,23.56,1.21,1.38,,73.55,87.84,,,Visualizer
moment,33.746,7.49,23.84,1.16,1.36,,73.39,87.74,,,Visualizer
moment,33.971,7.27,24.13,1.15,1.5,,73.27,87.74,,,Visualizer
moment,34.196,7.2,24.59,1.16,1.43,,73.17,87.59,,,Visualizer
moment,34.379,7.32,24.73,1.2,1.48,,73.17,87.43,,,Visualizer
moment,34.601,7.36,25.03,1.17,1.49,,72.98,87.27,,,Visualizer
moment,34.826,7.17,25.39,1.17,1.42,,72.95,87.22,,,Visualizer
moment,35.006,7.25,25.67,1.21,1.4,,72.69,87.11,,,Visualizer
moment,35.231,7.3,25.99,1.16,1.42,,72.66,86.99,,,Visualizer
moment,35.411,7.04,26.24,1.23,1.39,,72.53,86.85,,,Visualizer
moment,35.636,7.28,26.51,1.19,1.41,,72.53,86.76,,,Visualizer
moment,35.861,7.22,26.78,1.17,1.41,,72.37,86.61,,,Visualizer
moment,36.041,7.01,27.1,1.25,1.45,,72.27,86.45,,,Visualizer
moment,36.266,7.28,27.34,1.18,1.37,,72.21,86.4,,,Visualizer
moment,36.491,7.06,27.75,1.18,1.4,,72.24,86.28,,,Visualizer
moment,36.671,7.03,28.06,1.21,1.43,,72.11,86.23,,,Visualizer
moment,36.896,7.2,28.2,1.16,1.44,,72.05,86.12,,,Visualizer
moment,37.076,6.97,28.63,1.19,1.43,,71.98,85.88,,,Visualizer
moment,37.301,7.09,28.76,1.18,1.44,,72.08,85.85,,,Visualizer
moment,37.526,7.08,29.23,1.16,1.5,,71.89,85.75,,,Visualizer
moment,37.706,6.92,29.47,1.22,1.43,,71.95,85.6,,,Visualizer
moment,37.931,7.12,29.73,1.18,1.4,,71.82,85.48,,,Visualizer
moment,38.156,6.98,30.02,1.17,1.41,,71.66,85.43,,,Visualizer
moment,38.338,6.85,30.31,1.19,1.39,,71.76,85.3,,,Visualizer
moment,38.561,7.02,30.57,1.19,1.36,,71.72,85.22,,,Visualizer
moment,38.786,7.03,31.01,1.16,1.47,,71.59,85.09,,,Visualizer
moment,38.966,6.81,31.27,1.18,1.4,,71.53,85.01,,,Visualizer
moment,39.191,6.95,31.53,1.21,1.39,,71.5,84.94,,,Visualizer
moment,39.371,6.98,31.82,1.17,1.39,,71.37,84.79,,,Visualizer
moment,39.596,6.75,32.09,1.2,1.41,,71.37,84.68,,,Visualizer
moment,39.821,6.91,32.39,1.21,1.4,,71.3,84.63,,,Visualizer
moment,40.001,6.91,32.65,1.18,1.4,,71.21,84.56,,,Visualizer
moment,40.226,6.73,33.0,1.17,1.49,,71.08,84.42,,,Visualizer
moment,40.451,6.82,33.22,1.23,1.42,,71.08,84.32,,,Visualizer
moment,40.632,6.93,33.66,1.17,1.45,,70.89,84.24,,,Visualizer
moment,40.856,6.65,33.92,1.18,1.43,,70.98,84.15,,,Visualizer
moment,41.039,6.78,34.19,1.21,1.37,,70.82,84.08,,,Visualizer
moment,41.261,6.86,34.46,1.16,1.39,,70.76,83.93,,,Visualizer
moment,41.486,6.59,34.71,1.22,1.37,,70.63,83.84,,,Visualizer
moment,41.666,6.82,34.89,1.15,1.4,,70.53,83.75,,,Visualizer
moment,41.891,6.63,35.27,1.15,1.37,,70.6,83.69,,,Visualizer
moment,42.116,6.65,35.56,1.18,1.39,,70.6,83.6,,,Visualizer
moment,42.296,6.76,35.81,1.14,1.37,,70.57,83.5,,,Visualizer
moment,42.521,6.53,36.13,1.22,1.44,,70.5,83.41,,,Visualizer
moment,42.705,6.75,36.38,1.16,1.36,,70.37,83.24,,,Visualizer
moment,42.927,6.57,36.66,1.16,1.41,,70.4,83.17,,,Visualizer
moment,43.151,6.58,37.1,1.16,1.44,,70.24,83.13,,,Visualizer
moment,43.332,6.62,37.33,1.15,1.39,,70.34,83.02,,,Visualizer
moment,43.556,6.49,37.61,1.21,1.36,,70.24,82.88,,,Visualizer
moment,43.781,6.68,37.85,1.16,1.33,,70.14,82.84,,,Visualizer
moment,43.961,6.47,38.18,1.15,1.42,,70.02,82.75,,,Visualizer
moment,44.185,6.45,38.37,1.18,1.29,,70.05,82.68,,,Visualizer
moment,44.372,6.6,38.7,1.14,1.39,,70.05,82.53,,,Visualizer
moment,44.591,6.38,38.92,1.17,1.33,,69.92,82.53,,,Visualizer
moment,44.816,6.53,39.24,1.17,1.41,,69.82,82.4,,,Visualizer
moment,44.997,6.51,39.5,1.14,1.34,,69.76,82.25,,,Visualizer
moment,45.266,6.31,39.9,1.19,1.35,,69.76,82.12,,,Visualizer
moment,45.446,6.52,40.16,1.14,1.45,,69.72,82.12,,,Visualizer
moment,45.625,6.34,40.34,1.19,1.44,,69.82,82.0,,,Visualizer
moment,45.851,6.45,40.72,1.14,1.39,,69.79,81.9,,,Visualizer
moment,46.076,6.35,41.01,1.15,1.39,,69.76,81.88,,,Visualizer
moment,46.256,6.33,41.29,1.18,1.41,,69.63,81.77,,,Visualizer
moment,46.526,6.4,41.54,1.14,1.4,,69.56,81.69,,,Visualizer
moment,46.661,6.25,41.82,1.16,1.35,,69.53,81.6,,,Visualizer
moment,46.886,6.37,42.05,1.12,1.35,,69.43,81.57,,,Visualizer
moment,47.11,6.2,42.33,1.2,1.34,,69.56,81.44,,,Visualizer
moment,47.291,6.38,42.62,1.13,1.35,,69.43,81.28,,,Visualizer
moment,47.515,6.15,42.86,1.18,1.34,,69.43,81.23,,,Visualizer
moment,47.74,6.31,43.2,1.12,1.28,,69.34,81.15,,,Visualizer
moment,47.92,6.15,43.36,1.12,1.33,,69.3,81.09,,,Visualizer
moment,48.146,6.18,43.77,1.17,1.28,,69.3,80.99,,,Visualizer
moment,48.326,6.29,44.03,1.11,1.31,,69.27,80.88,,,Visualizer
moment,48.551,6.07,44.33,1.2,1.35,,69.27,80.83,,,Visualizer
moment,48.775,6.25,44.55,1.14,1.37,,69.14,80.79,,,Visualizer
