information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.942,9.01,32.4,1.09,1.43,,88.82,89.5,,,Visualizer
moment,38.14,9.01,32.7,1.07,1.43,,88.73,89.48,,,Visualizer
moment,38.333,9.0,33.1,1.08,1.51,,88.79,89.47,,,Visualizer
moment,38.532,9.01,33.2,1.09,1.43,,88.69,89.42,,,Visualizer
moment,38.785,9.06,33.6,1.09,1.43,,88.76,89.41,,,Visualizer
moment,38.984,9.07,34.1,1.09,1.35,,88.62,89.39,,,Visualizer
moment,39.19,9.02,34.5,1.1,1.43,,88.5,89.39,,,Visualizer
moment,39.384,9.03,34.6,1.11,1.27,,88.46,89.4,,,Visualizer
moment,39.586,9.06,35.0,1.08,1.43,,88.43,89.31,,,Visualizer
moment,39.783,9.0,35.3,1.08,1.35,,88.43,89.29,,,Visualizer
moment,39.982,9.03,35.7,1.09,1.43,,88.46,89.35,,,Visualizer
moment,40.238,9.04,36.0,1.1,1.35,,88.46,89.36,,,Visualizer
moment,40.432,9.04,36.6,1.08,1.59,,88.36,89.28,,,Visualizer
moment,40.633,9.0,36.6,1.08,1.43,,88.43,89.3,,,Visualizer
moment,40.832,9.01,37.3,1.09,1.59,,88.43,89.25,,,Visualizer
moment,41.04,9.02,37.5,1.08,1.43,,88.33,89.21,,,Visualizer
moment,41.282,9.01,37.9,1.1,1.51,,88.33,89.2,,,Visualizer
moment,41.482,9.06,38.0,1.11,1.35,,88.3,89.19,,,Visualizer
moment,41.682,9.03,38.4,1.09,1.43,,88.43,89.18,,,Visualizer
moment,41.936,9.0,38.8,1.09,1.43,,88.3,89.22,,,Visualizer
moment,42.1,9.04,39.1,1.1,1.43,,88.33,89.15,,,Visualizer
moment,42.282,9.05,39.5,1.1,1.43,,88.23,89.12,,,Visualizer
moment,42.532,9.01,39.8,1.1,1.43,,88.33,89.13,,,Visualizer
moment,42.731,9.02,40.2,1.11,1.43,,88.3,89.02,,,Visualizer
moment,42.932,9.03,40.4,1.11,1.43,,88.27,89.01,,,Visualizer
moment,43.135,9.03,41.0,1.11,1.51,,88.4,89.05,,,Visualizer
moment,43.333,9.01,41.1,1.1,1.43,,88.2,88.99,,,Visualizer
moment,43.533,9.04,41.4,1.11,1.35,,88.33,89.03,,,Visualizer
