information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.118,3.41,0.0,4.28,0.0,,89.88,89.93,,,Visualizer
moment,6.284,3.46,0.0,3.81,0.0,,89.88,89.89,,,Visualizer
moment,6.478,3.52,0.0,3.29,0.0,,89.85,89.94,,,Visualizer
moment,6.674,3.55,0.0,2.79,0.0,,89.78,89.92,,,Visualizer
moment,6.923,3.56,0.0,2.29,0.0,,89.78,89.93,,,Visualizer
moment,7.119,3.52,0.0,1.82,0.0,,89.65,89.96,,,Visualizer
moment,7.313,3.4,0.0,1.41,0.0,,89.68,89.97,,,Visualizer
moment,7.553,3.26,0.0,1.26,0.0,,89.55,89.93,,,Visualizer
moment,7.757,3.37,0.0,1.02,0.0,,89.52,89.9,,,Visualizer
moment,7.943,3.26,0.0,0.79,0.0,,89.48,89.89,,,Visualizer
moment,8.151,3.12,0.0,0.62,0.0,,89.42,89.91,,,Visualizer
moment,8.385,3.03,0.0,0.49,0.0,,89.42,89.83,,,Visualizer
moment,8.577,3.02,0.07,0.48,0.02,,89.39,89.89,,,Visualizer
moment,8.779,3.04,0.08,0.45,0.02,,89.39,89.78,,,Visualizer
moment,8.966,3.08,0.07,0.47,0.02,,89.35,89.69,,,Visualizer
moment,9.211,3.15,0.0,0.38,0.0,,89.39,89.78,,,Visualizer
moment,9.432,3.02,0.17,0.29,0.04,,89.22,89.71,,,Visualizer
moment,9.608,2.93,0.15,0.31,0.04,,89.32,89.59,,,Visualizer
moment,9.844,3.0,0.21,0.28,0.05,,89.22,89.63,,,Visualizer
moment,10.065,3.0,0.28,0.32,0.07,,89.19,89.64,,,Visualizer
moment,10.235,3.03,0.31,0.29,0.08,,88.99,89.64,,,Visualizer
moment,10.431,3.01,0.33,0.38,0.08,,88.99,89.59,,,Visualizer
moment,10.673,3.14,0.37,0.31,0.09,,88.82,89.6,,,Visualizer
moment,10.882,3.06,0.36,0.25,0.09,,88.82,89.54,,,Visualizer
moment,11.062,2.96,0.37,0.19,0.09,,88.76,89.54,,,Visualizer
moment,11.305,2.96,0.38,0.25,0.09,,88.66,89.5,,,Visualizer
moment,11.502,2.98,0.51,0.29,0.13,,88.69,89.49,,,Visualizer
moment,11.695,3.0,0.58,0.26,0.14,,88.59,89.53,,,Visualizer
moment,11.912,2.99,0.79,0.3,0.2,,88.5,89.42,,,Visualizer
moment,12.154,3.01,0.88,0.3,0.22,,88.36,89.43,,,Visualizer
moment,12.33,3.02,0.86,0.29,0.21,,88.27,89.44,,,Visualizer
moment,12.526,3.0,0.88,0.32,0.22,,88.33,89.46,,,Visualizer
moment,12.721,3.02,0.88,0.28,0.2,,88.2,89.47,,,Visualizer
moment,12.968,3.0,1.17,0.32,0.27,,88.1,89.44,,,Visualizer
moment,13.159,3.02,1.17,0.33,0.29,,88.04,89.45,,,Visualizer
moment,13.356,3.01,1.17,0.3,0.25,,87.84,89.44,,,Visualizer
moment,13.613,3.0,1.18,0.34,0.26,,87.8,89.4,,,Visualizer
moment,13.793,3.0,1.17,0.35,0.26,,87.8,89.37,,,Visualizer
moment,13.992,3.01,1.21,0.38,0.23,,87.71,89.41,,,Visualizer
moment,14.182,3.12,1.53,0.51,0.31,,87.48,89.4,,,Visualizer
moment,14.435,3.34,1.67,0.66,0.34,,87.45,89.35,,,Visualizer
moment,14.632,3.66,1.65,0.84,0.33,,87.28,89.37,,,Visualizer
moment,14.817,4.13,1.78,0.99,0.35,,86.92,89.41,,,Visualizer
moment,15.018,4.58,1.9,1.09,0.38,,86.86,89.45,,,Visualizer
moment,15.271,5.05,2.01,1.21,0.41,,86.73,89.4,,,Visualizer
moment,15.456,5.6,2.22,1.27,0.46,,86.56,89.41,,,Visualizer
moment,15.647,6.08,2.33,1.31,0.44,,86.53,89.44,,,Visualizer
moment,15.892,6.57,2.41,1.37,0.45,,86.53,89.42,,,Visualizer
moment,16.088,7.05,2.93,1.39,0.54,,86.79,89.47,,,Visualizer
moment,16.278,7.49,2.89,1.43,0.51,,87.09,89.44,,,Visualizer
moment,16.473,7.91,3.47,1.45,0.65,,87.58,89.44,,,Visualizer
moment,16.718,8.25,3.72,1.43,0.71,,87.9,89.4,,,Visualizer
moment,16.911,8.45,3.96,1.41,0.72,,88.46,89.51,,,Visualizer
moment,17.107,8.52,4.58,1.38,0.85,,89.05,89.47,,,Visualizer
moment,17.331,8.48,5.04,1.39,0.96,,89.55,89.46,,,Visualizer
moment,17.555,8.49,5.45,1.41,1.06,,90.05,89.43,,,Visualizer
moment,17.743,8.45,5.96,1.41,1.19,,90.61,89.39,,,Visualizer
moment,17.945,8.38,6.39,1.43,1.3,,91.18,89.4,,,Visualizer
moment,18.194,8.28,6.97,1.46,1.35,,91.68,89.46,,,Visualizer
moment,18.392,8.11,7.63,1.5,1.48,,91.98,89.38,,,Visualizer
moment,18.588,7.89,8.37,1.54,1.67,,92.32,89.38,,,Visualizer
moment,18.768,7.62,8.66,1.58,1.74,,92.52,89.33,,,Visualizer
moment,19.016,7.29,9.47,1.63,1.88,,92.66,89.39,,,Visualizer
moment,19.212,6.88,10.34,1.68,2.07,,92.89,89.37,,,Visualizer
moment,19.399,6.47,10.61,1.72,2.13,,93.03,89.41,,,Visualizer
moment,19.592,6.02,11.5,1.77,2.28,,93.03,89.41,,,Visualizer
moment,19.849,5.59,12.49,1.81,2.51,,93.03,89.5,,,Visualizer
moment,20.032,5.15,13.01,1.86,2.51,,93.13,89.53,,,Visualizer
moment,20.254,4.77,13.64,1.85,2.67,,93.2,89.54,,,Visualizer
moment,20.479,4.38,14.56,1.9,2.76,,93.33,89.54,,,Visualizer
moment,20.666,4.05,15.35,1.91,2.89,,93.4,89.59,,,Visualizer
moment,20.882,3.75,15.73,1.94,2.93,,93.33,89.55,,,Visualizer
moment,21.058,3.48,16.2,1.92,2.89,,93.4,89.62,,,Visualizer
moment,21.368,3.25,17.05,1.9,2.99,,93.4,89.62,,,Visualizer
moment,21.501,3.08,17.65,1.88,3.07,,93.33,89.76,,,Visualizer
moment,21.691,2.95,18.16,1.9,3.08,,93.09,89.68,,,Visualizer
moment,21.887,2.84,18.49,1.89,3.01,,93.13,89.7,,,Visualizer
moment,22.134,2.72,19.16,1.87,3.11,,92.99,89.8,,,Visualizer
moment,22.386,2.63,19.51,1.85,3.06,,92.89,89.89,,,Visualizer
moment,22.542,2.58,20.22,1.82,3.06,,92.86,89.92,,,Visualizer
moment,22.77,2.51,20.49,1.8,2.94,,92.66,89.89,,,Visualizer
moment,22.971,2.48,20.89,1.8,2.88,,92.62,89.89,,,Visualizer
moment,23.153,2.45,21.3,1.8,2.83,,92.55,89.93,,,Visualizer
moment,23.378,2.44,21.74,1.76,2.77,,92.35,89.96,,,Visualizer
moment,23.593,2.38,22.31,1.77,2.69,,92.45,89.99,,,Visualizer
moment,23.786,2.34,22.61,1.74,2.6,,92.32,89.97,,,Visualizer
moment,23.992,2.32,22.9,1.75,2.53,,92.25,90.03,,,Visualizer
moment,24.176,2.35,23.45,1.72,2.51,,92.25,90.04,,,Visualizer
moment,24.42,2.33,23.59,1.73,2.3,,92.18,90.02,,,Visualizer
moment,24.616,2.32,24.18,1.7,2.35,,92.08,90.06,,,Visualizer
moment,24.809,2.34,24.54,1.71,2.22,,92.05,90.06,,,Visualizer
moment,25.054,2.33,24.86,1.72,2.23,,92.05,90.04,,,Visualizer
moment,25.248,2.33,25.2,1.72,2.13,,92.02,90.04,,,Visualizer
moment,25.444,2.31,25.73,1.69,2.13,,91.98,90.11,,,Visualizer
moment,25.639,2.31,26.12,1.7,2.05,,91.95,90.1,,,Visualizer
moment,25.883,2.3,26.51,1.7,2.05,,91.81,90.13,,,Visualizer
moment,26.078,2.32,26.77,1.72,1.97,,91.85,90.14,,,Visualizer
moment,26.272,2.3,27.18,1.7,1.96,,91.75,90.07,,,Visualizer
moment,26.48,2.26,27.49,1.69,1.95,,91.65,90.1,,,Visualizer
moment,26.729,2.26,27.81,1.69,1.85,,91.65,90.08,,,Visualizer
moment,26.906,2.25,28.13,1.72,1.88,,91.58,90.05,,,Visualizer
moment,27.114,2.25,28.7,1.73,1.88,,91.48,90.07,,,Visualizer
moment,27.346,2.24,29.01,1.72,1.86,,91.38,90.06,,,Visualizer
moment,27.54,2.22,29.38,1.7,1.81,,91.08,90.1,,,Visualizer
moment,27.783,2.22,29.91,1.68,1.86,,91.11,90.08,,,Visualizer
moment,27.931,2.23,30.09,1.71,1.86,,91.08,90.02,,,Visualizer
moment,28.172,2.22,30.63,1.68,1.86,,90.91,90.05,,,Visualizer
moment,28.388,2.19,30.92,1.72,1.85,,90.91,90.05,,,Visualizer
moment,28.565,2.18,31.28,1.69,1.8,,90.75,90.04,,,Visualizer
moment,28.763,2.17,31.63,1.72,1.81,,90.75,90.02,,,Visualizer
moment,29.006,2.18,32.01,1.68,1.82,,90.68,89.98,,,Visualizer
moment,29.278,2.19,32.63,1.68,1.85,,90.68,90.0,,,Visualizer
moment,29.398,2.17,32.81,1.69,1.86,,90.71,90.0,,,Visualizer
moment,29.64,2.17,33.17,1.7,1.81,,90.61,90.05,,,Visualizer
moment,29.831,2.17,33.65,1.72,1.82,,90.55,89.99,,,Visualizer
moment,30.028,2.17,34.03,1.7,1.84,,90.55,89.95,,,Visualizer
moment,30.221,2.15,34.32,1.72,1.83,,90.48,90.0,,,Visualizer
moment,30.466,2.15,34.71,1.67,1.83,,90.58,89.96,,,Visualizer
moment,30.681,2.13,35.02,1.68,1.83,,90.55,89.96,,,Visualizer
moment,30.855,2.14,35.34,1.7,1.84,,90.48,89.9,,,Visualizer
moment,31.059,2.12,35.86,1.69,1.82,,90.35,89.89,,,Visualizer
moment,31.311,2.11,36.17,1.71,1.81,,90.35,89.92,,,Visualizer
moment,31.498,2.13,36.41,1.68,1.8,,90.28,89.92,,,Visualizer
moment,31.702,2.14,36.92,1.7,1.77,,90.38,89.92,,,Visualizer
moment,31.929,2.12,37.41,1.68,1.78,,90.31,89.88,,,Visualizer
moment,32.121,2.13,37.49,1.69,1.76,,90.31,89.88,,,Visualizer
moment,32.32,2.13,38.04,1.66,1.8,,90.18,89.79,,,Visualizer
moment,32.513,2.13,38.3,1.69,1.79,,90.35,89.78,,,Visualizer
moment,32.755,2.12,38.65,1.69,1.8,,90.25,89.84,,,Visualizer
moment,32.983,2.11,39.21,1.7,1.85,,90.31,89.82,,,Visualizer
moment,33.197,2.11,39.67,1.69,1.78,,90.21,89.78,,,Visualizer
moment,33.343,2.14,39.84,1.66,1.79,,90.35,89.77,,,Visualizer
moment,33.614,2.13,40.09,1.7,1.76,,90.28,89.75,,,Visualizer
moment,33.779,2.11,40.56,1.68,1.8,,90.31,89.81,,,Visualizer
