information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,3.84,23.9,3.51,3.36,,73.04,80.7,,,Visualizer
moment,11.472,3.8,24.9,3.48,3.58,,72.88,80.54,,,Visualizer
moment,11.743,3.81,26.0,3.51,3.58,,72.66,80.31,,,Visualizer
moment,11.968,3.85,27.2,3.49,3.67,,72.5,80.05,,,Visualizer
moment,12.238,3.86,27.8,3.43,3.65,,72.4,79.9,,,Visualizer
moment,12.463,3.83,28.7,3.43,3.7,,72.27,79.74,,,Visualizer
moment,12.732,3.86,29.3,3.46,3.65,,72.14,79.6,,,Visualizer
moment,13.048,3.92,30.5,3.42,3.67,,71.95,79.47,,,Visualizer
moment,13.227,3.92,31.1,3.41,3.62,,71.86,79.29,,,Visualizer
moment,13.542,3.95,32.4,3.44,3.7,,71.66,79.12,,,Visualizer
moment,13.722,3.95,33.6,3.42,3.67,,71.5,79.04,,,Visualizer
moment,13.99,3.95,33.9,3.43,3.62,,71.47,78.83,,,Visualizer
moment,14.217,3.99,35.1,3.4,3.62,,71.21,78.66,,,Visualizer
moment,14.487,3.97,35.8,3.38,3.6,,71.18,78.52,,,Visualizer
moment,14.718,3.99,36.6,3.35,3.62,,70.99,78.4,,,Visualizer
moment,14.982,4.0,37.7,3.36,3.58,,71.02,78.21,,,Visualizer
moment,15.297,4.04,38.1,3.34,3.6,,70.76,78.16,,,Visualizer
moment,15.476,4.01,39.7,3.4,3.58,,70.67,77.99,,,Visualizer
moment,15.792,4.06,40.2,3.38,3.53,,70.67,77.85,,,Visualizer
moment,15.972,4.08,41.4,3.36,3.55,,70.54,77.7,,,Visualizer
moment,16.287,4.05,42.3,3.37,3.58,,70.5,77.64,,,Visualizer
moment,16.468,4.08,43.0,3.38,3.55,,70.47,77.5,,,Visualizer
moment,16.737,4.09,43.8,3.39,3.6,,70.28,77.36,,,Visualizer
moment,16.962,4.07,44.9,3.35,3.6,,70.28,77.24,,,Visualizer
moment,17.232,4.07,45.6,3.32,3.55,,70.28,77.14,,,Visualizer
moment,17.548,4.1,46.7,3.34,3.5,,70.31,77.0,,,Visualizer
moment,17.728,4.11,47.7,3.34,3.62,,70.25,76.94,,,Visualizer
moment,18.042,4.11,48.2,3.34,3.53,,70.21,76.84,,,Visualizer
moment,18.222,4.12,49.4,3.39,3.58,,70.12,76.72,,,Visualizer
moment,18.538,4.15,50.1,3.37,3.55,,70.09,76.68,,,Visualizer
moment,18.719,4.11,51.3,3.31,3.55,,70.09,76.61,,,Visualizer
