information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.598,3.0,3.8,0.85,0.78,,89.48,90.18,,,Visualizer
moment,9.852,3.03,3.8,0.84,0.69,,89.34,90.19,,,Visualizer
moment,10.051,3.0,4.1,0.83,0.59,,89.25,90.18,,,Visualizer
moment,10.249,3.08,4.3,0.81,0.88,,89.15,90.16,,,Visualizer
moment,10.449,3.06,4.3,0.77,0.49,,89.05,90.18,,,Visualizer
moment,10.649,2.97,4.8,0.75,0.98,,88.98,90.11,,,Visualizer
moment,10.899,2.97,4.6,0.79,0.59,,88.92,90.0,,,Visualizer
moment,11.099,3.03,4.9,0.82,0.78,,88.75,90.01,,,Visualizer
moment,11.302,3.03,5.0,0.81,0.69,,88.66,89.98,,,Visualizer
moment,11.503,3.02,5.2,0.77,0.88,,88.59,89.97,,,Visualizer
moment,11.7,2.96,5.3,0.83,0.49,,88.43,89.9,,,Visualizer
moment,11.899,3.07,5.5,0.8,0.88,,88.39,89.86,,,Visualizer
moment,12.098,3.02,5.6,0.75,0.69,,88.3,89.84,,,Visualizer
moment,12.349,2.89,5.9,0.91,0.88,,88.13,89.79,,,Visualizer
moment,12.549,3.01,6.1,0.91,0.88,,88.16,89.74,,,Visualizer
moment,12.75,3.01,6.2,0.86,0.88,,87.97,89.71,,,Visualizer
moment,12.95,2.95,6.5,0.98,0.98,,87.84,89.73,,,Visualizer
moment,13.149,3.01,6.6,0.95,0.98,,87.64,89.77,,,Visualizer
moment,13.348,2.98,6.9,0.91,0.98,,87.58,89.72,,,Visualizer
moment,13.6,2.99,7.0,0.99,0.88,,87.54,89.68,,,Visualizer
moment,13.799,3.11,7.3,0.86,1.08,,87.48,89.69,,,Visualizer
moment,14.0,3.03,7.6,0.84,0.98,,87.41,89.64,,,Visualizer
moment,14.198,2.96,7.8,0.91,1.08,,87.41,89.61,,,Visualizer
moment,14.399,2.94,8.0,1.0,0.98,,87.22,89.57,,,Visualizer
moment,14.599,2.99,8.1,0.99,0.98,,87.22,89.5,,,Visualizer
moment,14.849,2.98,8.4,1.06,1.08,,87.25,89.53,,,Visualizer
moment,15.049,3.02,8.7,1.03,1.08,,87.15,89.56,,,Visualizer
moment,15.249,3.01,8.9,1.03,1.08,,87.15,89.52,,,Visualizer
moment,15.448,2.97,9.2,1.07,1.17,,87.22,89.5,,,Visualizer
moment,15.65,2.94,9.3,1.13,1.17,,87.25,89.51,,,Visualizer
moment,15.848,2.97,9.7,1.12,1.27,,87.22,89.51,,,Visualizer
moment,16.1,3.02,9.9,1.18,1.17,,87.28,89.41,,,Visualizer
moment,16.301,3.06,10.1,1.32,1.17,,87.41,89.37,,,Visualizer
moment,16.499,3.3,10.4,1.63,1.17,,87.48,89.44,,,Visualizer
moment,16.704,3.88,10.7,1.99,1.37,,87.71,89.39,,,Visualizer
moment,16.95,4.58,11.2,2.28,1.37,,87.97,89.4,,,Visualizer
moment,17.098,5.34,11.6,2.46,1.57,,88.3,89.32,,,Visualizer
moment,17.35,5.92,11.8,2.52,1.66,,88.69,89.3,,,Visualizer
moment,17.549,6.53,12.3,2.57,1.86,,89.11,89.31,,,Visualizer
moment,17.799,7.03,12.8,2.51,2.06,,89.48,89.26,,,Visualizer
moment,17.999,7.33,13.6,2.52,2.35,,89.8,89.31,,,Visualizer
moment,18.149,7.74,14.1,2.44,2.45,,90.14,89.31,,,Visualizer
moment,18.35,7.98,14.4,2.4,2.55,,90.23,89.26,,,Visualizer
moment,18.599,8.21,14.9,2.35,2.55,,90.34,89.28,,,Visualizer
moment,18.801,8.33,15.7,2.3,2.55,,90.47,89.28,,,Visualizer
moment,19.0,8.48,16.3,2.25,2.64,,90.54,89.32,,,Visualizer
moment,19.199,8.62,16.9,2.2,2.74,,90.54,89.34,,,Visualizer
moment,19.401,8.7,17.4,2.15,2.64,,90.5,89.37,,,Visualizer
moment,19.598,8.78,18.0,2.11,2.74,,90.63,89.49,,,Visualizer
moment,19.85,8.82,18.6,2.06,2.84,,90.57,89.49,,,Visualizer
moment,20.049,8.82,19.1,2.05,2.74,,90.67,89.51,,,Visualizer
moment,20.254,8.89,19.7,2.01,2.74,,90.7,89.53,,,Visualizer
moment,20.449,8.88,20.3,2.02,2.84,,90.8,89.56,,,Visualizer
moment,20.649,8.93,20.9,1.98,2.84,,90.8,89.52,,,Visualizer
moment,20.848,8.88,21.4,1.97,2.74,,90.87,89.53,,,Visualizer
moment,21.15,8.91,21.7,1.98,2.74,,90.83,89.61,,,Visualizer
moment,21.299,8.97,22.5,1.97,2.74,,90.8,89.63,,,Visualizer
moment,21.5,8.86,23.2,1.94,2.84,,90.83,89.59,,,Visualizer
moment,21.701,8.86,23.7,1.92,2.74,,90.83,89.59,,,Visualizer
moment,21.9,8.9,24.3,1.93,2.84,,90.83,89.65,,,Visualizer
moment,22.1,8.86,24.8,1.95,2.74,,90.7,89.67,,,Visualizer
moment,22.349,8.83,25.4,1.96,2.84,,90.67,89.68,,,Visualizer
moment,22.556,8.78,26.0,1.95,2.74,,90.57,89.7,,,Visualizer
moment,22.748,8.64,26.5,1.99,2.74,,90.6,89.71,,,Visualizer
moment,22.954,8.8,26.8,1.96,2.74,,90.57,89.71,,,Visualizer
moment,23.152,8.85,27.7,1.9,2.84,,90.47,89.81,,,Visualizer
moment,23.399,8.73,28.2,1.87,2.74,,90.37,89.78,,,Visualizer
moment,23.599,8.67,29.1,1.85,2.74,,90.37,89.77,,,Visualizer
moment,23.852,8.71,29.7,1.79,2.84,,90.23,89.76,,,Visualizer
moment,24.056,8.63,30.3,1.81,2.84,,90.37,89.7,,,Visualizer
moment,24.203,8.69,30.8,1.84,2.84,,90.23,89.71,,,Visualizer
moment,24.449,8.69,31.4,1.87,2.84,,90.07,89.75,,,Visualizer
moment,24.598,8.66,32.0,1.87,2.84,,89.94,89.76,,,Visualizer
moment,24.85,8.59,32.6,1.9,2.84,,89.8,89.73,,,Visualizer
moment,25.049,8.6,33.2,1.92,2.84,,89.64,89.7,,,Visualizer
moment,25.252,8.6,33.7,1.92,2.84,,89.51,89.72,,,Visualizer
moment,25.453,8.55,34.3,1.92,2.84,,89.34,89.76,,,Visualizer
moment,25.65,8.57,34.9,1.93,2.84,,89.38,89.78,,,Visualizer
moment,25.9,8.49,35.4,1.9,2.74,,89.34,89.67,,,Visualizer
moment,26.109,8.47,36.0,1.94,2.74,,89.18,89.62,,,Visualizer
moment,26.305,8.51,36.9,1.96,2.84,,89.28,89.68,,,Visualizer
moment,26.499,8.43,37.2,1.94,2.84,,89.28,89.63,,,Visualizer
moment,26.7,8.39,37.8,1.97,2.84,,89.31,89.57,,,Visualizer
moment,26.9,8.47,38.4,1.97,2.94,,89.28,89.58,,,Visualizer
moment,27.149,8.4,38.9,1.98,2.84,,89.28,89.58,,,Visualizer
moment,27.349,8.36,39.5,1.98,2.84,,89.34,89.55,,,Visualizer
moment,27.553,8.36,40.1,2.0,2.84,,89.28,89.47,,,Visualizer
moment,27.748,8.3,40.6,1.99,2.74,,89.18,89.52,,,Visualizer
