information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.274,7.28,2.1,2.48,0.97,,89.66,90.84,,,Visualizer
moment,7.575,7.67,2.4,2.17,0.88,,89.59,90.91,,,Visualizer
moment,7.799,7.78,2.7,2.05,1.06,,89.56,90.89,,,Visualizer
moment,8.025,8.15,3.0,1.76,0.97,,89.3,90.8,,,Visualizer
moment,8.324,8.16,3.1,1.59,0.88,,89.39,90.8,,,Visualizer
moment,8.55,8.25,3.5,1.44,1.06,,89.13,90.7,,,Visualizer
moment,8.775,8.39,3.5,1.32,0.88,,89.13,90.75,,,Visualizer
moment,9.074,8.41,3.7,1.16,0.62,,89.07,90.75,,,Visualizer
moment,9.3,8.42,3.8,1.08,0.71,,89.03,90.62,,,Visualizer
moment,9.6,8.45,3.9,0.97,0.35,,88.9,90.71,,,Visualizer
moment,9.75,8.43,4.0,0.87,0.44,,88.96,90.59,,,Visualizer
moment,10.049,8.38,4.4,0.8,0.71,,88.93,90.49,,,Visualizer
moment,10.274,8.37,4.6,0.72,0.71,,88.87,90.52,,,Visualizer
moment,10.499,8.33,4.6,0.66,0.53,,88.87,90.47,,,Visualizer
moment,10.8,8.25,4.7,0.62,0.71,,88.64,90.44,,,Visualizer
moment,11.024,8.3,4.9,0.58,0.62,,88.7,90.46,,,Visualizer
moment,11.25,8.23,4.9,0.55,0.44,,88.7,90.42,,,Visualizer
moment,11.549,8.22,5.0,0.45,0.35,,88.7,90.35,,,Visualizer
moment,11.774,8.03,5.2,0.48,0.53,,88.57,90.37,,,Visualizer
moment,12.074,8.07,5.2,0.45,0.27,,88.54,90.32,,,Visualizer
moment,12.3,8.01,5.5,0.45,0.53,,88.5,90.32,,,Visualizer
moment,12.525,7.95,5.5,0.45,0.53,,88.41,90.29,,,Visualizer
moment,12.75,8.07,5.6,0.37,0.44,,88.37,90.22,,,Visualizer
moment,13.05,7.81,5.8,0.38,0.53,,88.31,90.18,,,Visualizer
moment,13.274,7.71,5.9,0.42,0.62,,88.27,90.16,,,Visualizer
moment,13.499,7.86,5.9,0.4,0.35,,88.31,90.07,,,Visualizer
moment,13.799,7.72,6.1,0.35,0.44,,88.18,90.08,,,Visualizer
moment,14.024,7.65,6.2,0.38,0.44,,88.01,90.04,,,Visualizer
moment,14.249,7.59,6.2,0.4,0.27,,88.01,89.99,,,Visualizer
moment,14.549,7.55,6.5,0.41,0.53,,88.04,89.93,,,Visualizer
moment,14.775,7.5,6.5,0.43,0.44,,87.95,89.87,,,Visualizer
moment,15.0,7.56,6.6,0.39,0.44,,87.78,89.93,,,Visualizer
moment,15.3,7.33,6.9,0.46,0.62,,87.81,89.86,,,Visualizer
moment,15.524,7.4,7.0,0.42,0.71,,87.71,89.81,,,Visualizer
moment,15.749,7.34,7.0,0.41,0.44,,87.62,89.81,,,Visualizer
moment,16.05,7.22,7.3,0.47,0.62,,87.52,89.73,,,Visualizer
moment,16.274,7.21,7.3,0.46,0.44,,87.36,89.73,,,Visualizer
moment,16.499,7.2,7.6,0.45,0.62,,87.32,89.71,,,Visualizer
moment,16.799,7.07,7.8,0.52,0.71,,87.19,89.67,,,Visualizer
moment,17.024,7.07,7.9,0.51,0.71,,87.03,89.61,,,Visualizer
moment,17.249,6.99,8.1,0.56,0.71,,87.06,89.55,,,Visualizer
moment,17.549,7.01,8.2,0.54,0.71,,86.86,89.54,,,Visualizer
moment,17.774,6.9,8.4,0.56,0.62,,86.83,89.49,,,Visualizer
moment,18.0,6.89,8.7,0.59,0.8,,86.7,89.52,,,Visualizer
moment,18.299,6.8,8.8,0.61,0.62,,86.61,89.47,,,Visualizer
moment,18.524,6.76,9.1,0.63,0.8,,86.47,89.44,,,Visualizer
moment,18.749,6.81,9.3,0.69,0.88,,86.38,89.41,,,Visualizer
moment,19.049,6.85,9.4,0.65,0.8,,86.41,89.37,,,Visualizer
moment,19.275,6.51,9.7,0.68,0.88,,86.34,89.34,,,Visualizer
moment,19.5,6.49,9.8,0.72,0.88,,86.25,89.34,,,Visualizer
moment,19.8,6.54,10.3,0.74,1.06,,86.21,89.32,,,Visualizer
moment,20.025,6.45,10.5,0.74,1.06,,86.05,89.22,,,Visualizer
moment,20.249,6.37,10.7,0.8,0.88,,86.18,89.21,,,Visualizer
moment,20.549,6.38,11.1,0.84,1.15,,86.21,89.21,,,Visualizer
moment,20.774,6.32,11.3,0.86,0.97,,86.18,89.17,,,Visualizer
moment,20.999,6.27,11.6,0.86,1.06,,86.25,89.13,,,Visualizer
moment,21.299,6.22,11.9,0.9,1.15,,86.21,89.11,,,Visualizer
moment,21.525,6.18,12.1,0.93,1.15,,86.38,89.09,,,Visualizer
moment,21.749,6.12,12.4,0.97,1.15,,86.51,89.02,,,Visualizer
moment,22.05,6.13,12.8,0.98,1.15,,86.64,89.05,,,Visualizer
moment,22.274,5.97,13.1,1.01,1.24,,86.8,88.98,,,Visualizer
moment,22.499,5.95,13.4,1.05,1.24,,87.03,88.93,,,Visualizer
moment,22.799,5.95,13.7,1.03,1.24,,87.12,88.92,,,Visualizer
moment,23.025,5.91,14.0,1.09,1.24,,87.45,88.92,,,Visualizer
moment,23.249,5.91,14.3,1.04,1.33,,87.81,88.85,,,Visualizer
moment,23.55,5.72,14.8,1.11,1.33,,88.31,88.86,,,Visualizer
moment,23.774,5.82,15.1,1.04,1.42,,88.57,88.81,,,Visualizer
moment,23.999,5.66,15.4,1.11,1.33,,88.9,88.81,,,Visualizer
moment,24.299,5.63,15.9,1.17,1.42,,89.46,88.8,,,Visualizer
moment,24.524,5.68,16.3,1.13,1.5,,89.82,88.8,,,Visualizer
moment,24.749,5.57,16.6,1.15,1.42,,90.36,88.77,,,Visualizer
moment,25.124,5.62,17.1,1.07,1.5,,90.69,88.77,,,Visualizer
moment,25.275,5.35,17.3,1.2,1.5,,91.09,88.69,,,Visualizer
moment,25.499,5.37,17.6,1.17,1.5,,91.56,88.75,,,Visualizer
moment,25.799,5.38,18.2,1.22,1.59,,91.93,88.68,,,Visualizer
moment,26.025,5.39,18.5,1.2,1.5,,92.16,88.78,,,Visualizer
moment,26.25,5.14,18.9,1.29,1.59,,92.57,88.8,,,Visualizer
moment,26.55,5.26,19.4,1.33,1.59,,92.94,88.83,,,Visualizer
moment,26.775,5.24,19.8,1.28,1.68,,93.04,88.78,,,Visualizer
moment,26.999,5.05,20.1,1.37,1.59,,93.31,88.85,,,Visualizer
moment,27.299,5.17,20.5,1.29,1.59,,93.52,88.96,,,Visualizer
moment,27.525,4.93,20.9,1.36,1.68,,93.79,89.01,,,Visualizer
moment,27.749,4.94,21.3,1.41,1.68,,94.02,89.05,,,Visualizer
moment,28.049,4.94,21.9,1.42,1.68,,94.02,89.09,,,Visualizer
moment,28.275,4.9,22.3,1.37,1.77,,94.26,89.11,,,Visualizer
moment,28.499,4.89,22.6,1.39,1.68,,94.5,89.22,,,Visualizer
moment,28.799,4.85,23.0,1.39,1.5,,94.71,89.29,,,Visualizer
moment,29.024,4.67,23.4,1.36,1.68,,94.81,89.27,,,Visualizer
moment,29.249,4.67,23.8,1.42,1.68,,95.05,89.41,,,Visualizer
moment,29.549,4.64,24.4,1.48,1.77,,95.12,89.32,,,Visualizer
moment,29.775,4.6,24.8,1.5,1.77,,95.22,89.45,,,Visualizer
moment,29.999,4.51,25.2,1.51,1.77,,95.32,89.56,,,Visualizer
moment,30.224,4.53,25.6,1.44,1.77,,95.43,89.53,,,Visualizer
moment,30.524,4.47,26.2,1.43,1.77,,95.64,89.57,,,Visualizer
moment,30.749,4.4,26.6,1.46,1.77,,95.74,89.66,,,Visualizer
moment,31.049,4.37,27.0,1.48,1.77,,95.64,89.78,,,Visualizer
moment,31.274,4.3,27.3,1.48,1.68,,95.84,89.75,,,Visualizer
moment,31.574,4.31,27.9,1.36,1.68,,95.98,89.77,,,Visualizer
moment,31.724,4.2,28.1,1.38,1.68,,95.98,89.87,,,Visualizer
moment,32.024,4.17,28.7,1.41,1.77,,95.98,89.88,,,Visualizer
moment,32.249,4.12,29.1,1.44,1.77,,96.05,89.95,,,Visualizer
moment,32.474,4.07,29.5,1.36,1.68,,96.05,90.02,,,Visualizer
moment,32.774,3.96,30.0,1.42,1.68,,96.12,90.11,,,Visualizer
moment,33.0,4.04,30.4,1.39,1.68,,96.05,90.11,,,Visualizer
moment,33.299,3.95,30.8,1.4,1.68,,96.12,90.14,,,Visualizer
moment,33.524,3.79,31.2,1.42,1.68,,96.12,90.29,,,Visualizer
moment,33.75,3.83,31.6,1.42,1.68,,96.09,90.25,,,Visualizer
moment,34.049,3.79,32.1,1.36,1.68,,95.95,90.2,,,Visualizer
moment,34.275,3.75,32.5,1.42,1.68,,95.98,90.23,,,Visualizer
moment,34.499,3.73,32.9,1.32,1.68,,96.05,90.32,,,Visualizer
moment,34.799,3.61,33.2,1.36,1.59,,96.05,90.33,,,Visualizer
moment,35.024,3.6,33.6,1.3,1.68,,95.91,90.33,,,Visualizer
moment,35.249,3.51,34.0,1.34,1.68,,95.88,90.42,,,Visualizer
moment,35.549,3.51,34.5,1.32,1.59,,95.84,90.43,,,Visualizer
moment,35.774,3.47,34.9,1.25,1.59,,95.84,90.4,,,Visualizer
moment,35.999,3.45,35.3,1.18,1.68,,95.81,90.42,,,Visualizer
moment,36.299,3.3,35.7,1.26,1.5,,95.77,90.45,,,Visualizer
moment,36.524,3.28,36.1,1.22,1.59,,95.64,90.49,,,Visualizer
moment,36.749,3.23,36.4,1.16,1.5,,95.64,90.52,,,Visualizer
moment,37.053,3.22,36.9,1.19,1.42,,95.5,90.48,,,Visualizer
