information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,0.32,0.0,6.56,0.0,,95.51,90.53,,,Visualizer
moment,3.554,0.36,0.0,6.56,0.0,,95.72,90.67,,,Visualizer
moment,3.779,0.36,0.0,6.51,0.0,,95.89,90.76,,,Visualizer
moment,4.004,0.35,0.0,6.59,0.0,,95.86,90.87,,,Visualizer
moment,4.185,0.38,0.0,6.61,0.0,,95.89,90.96,,,Visualizer
moment,4.409,0.39,0.0,6.54,0.0,,95.68,91.06,,,Visualizer
moment,4.68,0.4,0.0,6.5,0.0,,95.68,91.18,,,Visualizer
moment,4.814,0.42,0.0,6.51,0.0,,95.61,91.33,,,Visualizer
moment,5.039,0.48,0.0,6.51,0.0,,95.34,91.44,,,Visualizer
moment,5.309,0.51,0.0,6.38,0.0,,95.27,91.55,,,Visualizer
moment,5.489,0.49,0.0,5.99,0.0,,95.03,91.73,,,Visualizer
moment,5.714,0.44,0.0,5.59,0.0,,95.0,91.78,,,Visualizer
moment,5.849,0.42,0.0,5.11,0.0,,94.82,91.88,,,Visualizer
moment,6.119,0.41,0.0,4.64,0.0,,94.65,92.03,,,Visualizer
moment,6.299,0.42,0.0,4.3,0.0,,94.55,92.1,,,Visualizer
moment,6.569,0.43,0.0,3.96,0.0,,94.38,92.18,,,Visualizer
moment,6.749,0.43,0.0,3.72,0.0,,94.31,92.34,,,Visualizer
moment,6.929,0.45,0.0,3.53,0.0,,94.28,92.4,,,Visualizer
moment,7.109,0.47,0.0,3.38,0.0,,94.11,92.53,,,Visualizer
moment,7.334,0.49,0.0,3.25,0.0,,94.07,92.66,,,Visualizer
moment,7.559,0.5,0.0,3.22,0.0,,94.04,92.61,,,Visualizer
moment,7.739,0.53,0.0,3.1,0.0,,93.9,92.69,,,Visualizer
moment,7.964,0.57,0.0,3.03,0.0,,93.97,92.73,,,Visualizer
moment,8.189,0.61,0.0,3.04,0.0,,93.9,92.81,,,Visualizer
moment,8.369,0.63,0.0,3.04,0.0,,93.8,92.85,,,Visualizer
moment,8.594,0.67,0.0,3.0,0.0,,93.87,92.88,,,Visualizer
moment,8.774,0.69,0.0,3.01,0.0,,93.77,92.86,,,Visualizer
moment,8.999,0.73,0.0,2.98,0.0,,93.59,92.94,,,Visualizer
moment,9.179,0.81,0.0,2.97,0.0,,93.56,92.98,,,Visualizer
moment,9.404,0.84,0.2,2.96,0.2,,93.46,93.0,,,Visualizer
moment,9.629,0.93,0.2,2.92,0.2,,93.46,93.02,,,Visualizer
moment,9.809,1.02,0.2,2.94,0.2,,93.32,93.02,,,Visualizer
moment,10.034,1.03,0.4,2.95,0.4,,93.19,93.02,,,Visualizer
moment,10.307,1.11,1.0,2.96,0.81,,93.12,93.08,,,Visualizer
moment,10.439,1.17,0.9,2.94,0.71,,93.05,93.06,,,Visualizer
moment,10.663,1.24,1.0,2.93,0.71,,93.09,93.07,,,Visualizer
moment,10.844,1.35,1.4,2.96,1.11,,92.92,93.11,,,Visualizer
moment,11.114,1.47,1.7,2.98,1.21,,92.98,93.05,,,Visualizer
moment,11.294,1.6,1.8,2.96,0.81,,92.85,93.14,,,Visualizer
moment,11.474,1.81,2.1,2.99,1.21,,92.92,93.19,,,Visualizer
moment,11.7,2.02,2.8,2.95,1.82,,93.02,93.13,,,Visualizer
moment,11.879,2.18,2.8,2.98,1.72,,92.95,93.06,,,Visualizer
moment,12.104,2.34,3.3,2.98,1.62,,93.02,93.08,,,Visualizer
moment,12.374,2.49,3.9,2.96,2.12,,93.05,93.04,,,Visualizer
moment,12.554,2.58,4.5,2.94,1.92,,93.25,93.04,,,Visualizer
moment,12.734,2.73,4.9,2.9,2.12,,93.12,93.07,,,Visualizer
moment,12.959,2.8,5.3,2.9,2.12,,93.12,93.06,,,Visualizer
moment,13.183,2.86,5.8,2.92,2.12,,93.12,93.05,,,Visualizer
moment,13.365,2.9,6.0,2.9,2.12,,93.02,93.08,,,Visualizer
moment,13.543,2.93,6.9,2.91,2.43,,93.09,93.06,,,Visualizer
moment,13.814,3.01,7.3,2.9,2.43,,93.19,93.08,,,Visualizer
moment,13.994,3.05,7.9,2.87,2.63,,93.15,93.03,,,Visualizer
moment,14.174,3.08,8.4,2.91,2.63,,93.15,92.95,,,Visualizer
moment,14.399,3.12,8.8,2.89,2.53,,93.25,92.97,,,Visualizer
moment,14.624,3.15,9.6,2.9,2.53,,93.22,92.93,,,Visualizer
moment,14.804,3.15,9.9,2.9,2.63,,93.29,92.92,,,Visualizer
moment,15.029,3.18,10.6,2.86,2.43,,93.29,92.98,,,Visualizer
moment,15.254,3.19,10.9,2.84,2.53,,93.36,92.96,,,Visualizer
moment,15.433,3.23,11.2,2.84,2.63,,93.39,92.93,,,Visualizer
moment,15.659,3.26,12.1,2.85,2.53,,93.36,92.88,,,Visualizer
moment,15.842,3.26,12.4,2.87,2.53,,93.25,92.86,,,Visualizer
moment,16.064,3.18,13.1,2.83,2.53,,93.22,92.84,,,Visualizer
moment,16.289,3.17,13.6,2.82,2.43,,93.25,92.84,,,Visualizer
moment,16.468,3.2,14.1,2.82,2.53,,93.32,92.87,,,Visualizer
moment,16.783,3.22,14.9,2.84,2.53,,93.22,92.83,,,Visualizer
moment,16.874,3.24,15.1,2.84,2.53,,93.25,92.85,,,Visualizer
moment,17.098,3.23,15.6,2.82,2.53,,93.22,92.8,,,Visualizer
moment,17.369,3.22,16.3,2.81,2.43,,93.12,92.84,,,Visualizer
moment,17.504,3.28,16.8,2.82,2.53,,93.25,92.81,,,Visualizer
moment,17.729,3.37,17.1,2.78,2.53,,93.15,92.78,,,Visualizer
moment,17.998,3.39,18.0,2.8,2.43,,93.09,92.78,,,Visualizer
moment,18.179,3.43,18.2,2.76,2.43,,93.09,92.73,,,Visualizer
moment,18.359,3.41,18.7,2.75,2.43,,93.22,92.79,,,Visualizer
moment,18.542,3.45,19.2,2.77,2.43,,93.22,92.81,,,Visualizer
moment,18.808,3.48,19.6,2.75,2.33,,93.32,92.72,,,Visualizer
moment,18.988,3.43,20.4,2.74,2.43,,93.39,92.79,,,Visualizer
moment,19.169,3.39,20.6,2.75,2.43,,93.43,92.77,,,Visualizer
moment,19.439,3.41,21.3,2.71,2.43,,93.43,92.78,,,Visualizer
moment,19.619,3.44,21.6,2.73,2.43,,93.36,92.84,,,Visualizer
moment,19.843,3.47,22.3,2.67,2.43,,93.46,92.75,,,Visualizer
moment,20.024,3.46,22.5,2.7,2.43,,93.39,92.67,,,Visualizer
moment,20.248,3.51,23.2,2.67,2.33,,93.43,92.69,,,Visualizer
moment,20.429,3.53,23.7,2.66,2.43,,93.46,92.67,,,Visualizer
moment,20.653,3.58,24.1,2.65,2.33,,93.43,92.7,,,Visualizer
moment,20.878,3.63,24.6,2.67,2.33,,93.53,92.66,,,Visualizer
moment,21.059,3.66,25.1,2.67,2.33,,93.39,92.69,,,Visualizer
moment,21.283,3.67,25.5,2.61,2.33,,93.46,92.66,,,Visualizer
moment,21.467,3.65,25.9,2.62,2.22,,93.36,92.6,,,Visualizer
moment,21.691,3.66,26.4,2.58,2.33,,93.43,92.57,,,Visualizer
moment,21.913,3.65,26.9,2.59,2.33,,93.36,92.58,,,Visualizer
moment,22.098,3.66,27.4,2.61,2.33,,93.46,92.6,,,Visualizer
moment,22.319,3.67,28.0,2.61,2.33,,93.46,92.6,,,Visualizer
moment,22.501,3.65,28.3,2.6,2.43,,93.49,92.59,,,Visualizer
moment,22.723,3.67,28.9,2.57,2.33,,93.49,92.6,,,Visualizer
moment,22.993,3.71,29.3,2.59,2.22,,93.46,92.6,,,Visualizer
moment,23.129,3.81,29.8,2.57,2.22,,93.53,92.6,,,Visualizer
moment,23.353,3.79,30.3,2.57,2.33,,93.53,92.54,,,Visualizer
moment,23.623,3.81,30.9,2.55,2.22,,93.49,92.5,,,Visualizer
moment,23.758,3.82,31.1,2.55,2.22,,93.53,92.54,,,Visualizer
moment,23.984,3.82,31.6,2.56,2.33,,93.53,92.54,,,Visualizer
moment,24.165,3.81,32.0,2.54,2.22,,93.63,92.49,,,Visualizer
moment,24.388,3.7,32.5,2.55,2.22,,93.59,92.51,,,Visualizer
moment,24.614,3.73,33.2,2.52,2.33,,93.73,92.46,,,Visualizer
moment,24.793,3.71,33.4,2.53,2.33,,93.73,92.5,,,Visualizer
moment,25.063,3.71,34.1,2.52,2.33,,93.59,92.5,,,Visualizer
moment,25.243,3.72,34.5,2.5,2.33,,93.63,92.47,,,Visualizer
moment,25.429,3.76,34.9,2.53,2.22,,93.59,92.54,,,Visualizer
moment,25.651,3.78,35.4,2.52,2.22,,93.63,92.42,,,Visualizer
moment,25.873,3.78,35.8,2.48,2.22,,93.7,92.4,,,Visualizer
moment,26.057,3.75,36.2,2.47,2.12,,93.7,92.42,,,Visualizer
moment,26.278,3.77,36.7,2.47,2.22,,93.56,92.47,,,Visualizer
moment,26.503,3.81,37.3,2.43,2.22,,93.7,92.45,,,Visualizer
moment,26.683,3.73,37.7,2.46,2.12,,93.77,92.41,,,Visualizer
moment,26.863,3.74,37.9,2.43,2.12,,93.59,92.46,,,Visualizer
moment,27.088,3.71,38.5,2.42,2.12,,93.7,92.47,,,Visualizer
moment,27.313,3.68,38.7,2.45,2.02,,93.63,92.44,,,Visualizer
