information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,3.28,0.0,1.78,0.0,,88.49,89.03,,,Visualizer
moment,7.289,3.18,0.0,1.5,0.0,,88.39,89.0,,,Visualizer
moment,7.559,3.19,0.0,1.29,0.0,,88.3,89.01,,,Visualizer
moment,7.784,3.14,0.0,1.11,0.0,,88.36,88.89,,,Visualizer
moment,8.054,3.13,0.0,0.9,0.0,,88.1,88.88,,,Visualizer
moment,8.279,3.09,0.0,0.79,0.0,,88.26,88.85,,,Visualizer
moment,8.548,3.12,0.0,0.66,0.0,,88.16,88.81,,,Visualizer
moment,8.773,3.03,0.0,0.58,0.0,,88.04,88.81,,,Visualizer
moment,8.999,3.02,0.0,0.51,0.0,,88.0,88.64,,,Visualizer
moment,9.269,3.02,0.0,0.5,0.0,,87.97,88.65,,,Visualizer
moment,9.538,3.07,0.0,0.42,0.0,,87.77,88.62,,,Visualizer
moment,9.808,3.03,0.0,0.33,0.0,,87.77,88.56,,,Visualizer
moment,10.034,3.01,0.0,0.37,0.0,,87.74,88.5,,,Visualizer
moment,10.303,3.12,0.0,0.3,0.0,,87.74,88.43,,,Visualizer
moment,10.528,3.02,0.0,0.24,0.0,,87.64,88.47,,,Visualizer
moment,10.798,2.93,0.0,0.29,0.0,,87.8,88.42,,,Visualizer
moment,11.024,3.04,0.0,0.25,0.0,,87.57,88.43,,,Visualizer
moment,11.294,2.97,0.0,0.29,0.0,,87.51,88.37,,,Visualizer
moment,11.518,3.09,0.0,0.26,0.0,,87.45,88.26,,,Visualizer
moment,11.791,3.08,0.0,0.21,0.0,,87.51,88.3,,,Visualizer
moment,12.014,2.97,0.0,0.16,0.0,,87.45,88.29,,,Visualizer
moment,12.283,2.95,0.0,0.23,0.0,,87.54,88.16,,,Visualizer
moment,12.512,3.06,0.0,0.21,0.0,,87.45,88.18,,,Visualizer
moment,12.869,3.01,0.0,0.23,0.0,,87.48,88.13,,,Visualizer
moment,13.003,3.13,0.0,0.43,0.0,,87.38,88.1,,,Visualizer
moment,13.273,3.69,0.0,0.73,0.0,,86.7,88.12,,,Visualizer
moment,13.499,4.41,0.0,0.99,0.0,,86.04,88.05,,,Visualizer
moment,13.768,5.13,0.16,1.18,0.16,,85.17,87.99,,,Visualizer
moment,14.038,5.91,0.15,1.26,0.15,,84.68,87.92,,,Visualizer
moment,14.308,6.55,0.21,1.28,0.21,,84.17,88.0,,,Visualizer
moment,14.533,7.07,0.31,1.26,0.32,,83.88,87.9,,,Visualizer
moment,14.803,7.53,0.3,1.19,0.14,,83.59,87.92,,,Visualizer
moment,15.028,7.82,0.29,1.13,0.14,,83.3,87.87,,,Visualizer
moment,15.298,8.12,0.51,1.06,0.31,,83.3,87.76,,,Visualizer
moment,15.523,8.36,0.57,0.97,0.26,,83.11,87.76,,,Visualizer
moment,15.748,8.49,0.57,0.9,0.26,,83.17,87.72,,,Visualizer
moment,16.019,8.67,0.59,0.83,0.32,,83.23,87.6,,,Visualizer
moment,16.288,8.71,0.9,0.79,0.31,,83.36,87.53,,,Visualizer
moment,16.558,8.79,0.91,0.75,0.35,,83.27,87.58,,,Visualizer
moment,16.783,8.83,0.91,0.7,0.35,,83.49,87.55,,,Visualizer
moment,17.053,8.88,1.05,0.68,0.47,,83.52,87.43,,,Visualizer
moment,17.278,8.9,1.25,0.66,0.36,,83.62,87.39,,,Visualizer
moment,17.551,8.94,1.36,0.61,0.46,,83.62,87.37,,,Visualizer
moment,17.773,8.98,1.33,0.59,0.43,,83.65,87.33,,,Visualizer
moment,17.998,9.01,1.36,0.58,0.32,,83.75,87.38,,,Visualizer
moment,18.268,8.98,1.73,0.56,0.48,,83.78,87.3,,,Visualizer
moment,18.538,8.98,1.76,0.56,0.51,,83.88,87.23,,,Visualizer
moment,18.763,9.01,1.84,0.57,0.51,,83.94,87.27,,,Visualizer
moment,19.033,8.97,1.86,0.56,0.52,,83.94,87.19,,,Visualizer
moment,19.303,8.98,2.23,0.58,0.51,,83.91,87.14,,,Visualizer
moment,19.528,9.02,2.27,0.55,0.52,,84.04,87.16,,,Visualizer
moment,19.798,9.02,2.32,0.57,0.47,,84.07,87.13,,,Visualizer
moment,20.023,9.0,2.37,0.57,0.46,,84.07,87.04,,,Visualizer
moment,20.248,9.0,2.43,0.59,0.19,,84.13,87.07,,,Visualizer
moment,20.522,9.01,2.91,0.58,0.65,,84.1,87.03,,,Visualizer
moment,20.788,9.04,2.92,0.59,0.61,,84.07,86.98,,,Visualizer
moment,21.058,8.98,3.12,0.61,0.74,,84.17,87.01,,,Visualizer
moment,21.283,8.99,3.15,0.63,0.73,,84.17,87.0,,,Visualizer
moment,21.553,9.02,3.4,0.64,0.5,,84.17,86.92,,,Visualizer
moment,21.868,9.04,3.64,0.65,0.73,,84.13,86.85,,,Visualizer
moment,22.003,9.01,3.72,0.65,0.67,,84.17,86.87,,,Visualizer
moment,22.273,8.98,3.87,0.67,0.73,,84.26,86.83,,,Visualizer
moment,22.498,8.99,4.08,0.67,0.71,,84.17,86.81,,,Visualizer
moment,22.768,8.96,4.18,0.69,0.55,,84.23,86.81,,,Visualizer
moment,23.083,8.92,4.52,0.7,0.69,,84.17,86.81,,,Visualizer
moment,23.308,8.85,4.73,0.73,0.84,,84.3,86.76,,,Visualizer
moment,23.533,8.92,4.78,0.74,0.67,,84.33,86.72,,,Visualizer
moment,23.803,8.88,5.09,0.75,0.9,,84.3,86.8,,,Visualizer
moment,24.028,8.84,5.14,0.78,0.65,,84.36,86.8,,,Visualizer
moment,24.343,8.9,5.43,0.74,0.82,,84.55,86.71,,,Visualizer
moment,24.523,8.77,5.67,0.76,0.91,,84.52,86.73,,,Visualizer
moment,24.748,8.68,5.81,0.79,0.85,,84.62,86.71,,,Visualizer
moment,25.018,8.69,6.08,0.82,0.96,,84.75,86.63,,,Visualizer
moment,25.333,8.78,6.36,0.83,0.92,,84.97,86.7,,,Visualizer
moment,25.558,8.75,6.6,0.82,0.84,,85.07,86.62,,,Visualizer
moment,25.783,8.53,6.73,0.91,0.94,,85.04,86.65,,,Visualizer
moment,26.053,8.68,7.01,0.89,0.95,,85.3,86.71,,,Visualizer
moment,26.278,8.56,7.32,0.93,0.98,,85.52,86.62,,,Visualizer
moment,26.548,8.58,7.5,0.95,1.1,,85.69,86.57,,,Visualizer
moment,26.773,8.55,7.85,0.97,1.01,,85.88,86.59,,,Visualizer
moment,26.998,8.51,8.06,0.96,1.07,,85.98,86.5,,,Visualizer
moment,27.268,8.49,8.35,1.0,1.14,,86.27,86.6,,,Visualizer
moment,27.538,8.47,8.68,1.01,1.2,,86.43,86.57,,,Visualizer
moment,27.808,8.4,8.86,1.04,1.13,,86.92,86.6,,,Visualizer
moment,28.033,8.42,9.14,1.08,1.1,,87.02,86.55,,,Visualizer
moment,28.306,8.38,9.51,1.09,1.14,,87.45,86.51,,,Visualizer
moment,28.532,8.34,9.74,1.1,1.08,,87.74,86.55,,,Visualizer
moment,28.798,8.31,10.12,1.12,1.15,,87.87,86.61,,,Visualizer
moment,29.023,8.28,10.31,1.13,1.19,,88.2,86.58,,,Visualizer
moment,29.248,8.3,10.61,1.12,1.2,,88.56,86.6,,,Visualizer
moment,29.518,8.24,10.95,1.14,1.23,,88.86,86.56,,,Visualizer
moment,29.744,8.2,11.26,1.17,1.16,,89.18,86.56,,,Visualizer
moment,30.058,8.16,11.5,1.21,1.21,,89.35,86.59,,,Visualizer
moment,30.283,8.15,11.9,1.26,1.31,,89.55,86.64,,,Visualizer
moment,30.553,8.19,12.23,1.24,1.3,,89.84,86.71,,,Visualizer
moment,30.778,8.12,12.54,1.24,1.49,,90.08,86.71,,,Visualizer
moment,31.048,8.09,12.9,1.25,1.42,,90.44,86.72,,,Visualizer
moment,31.273,8.06,13.16,1.24,1.28,,90.51,86.76,,,Visualizer
moment,31.498,8.04,13.57,1.26,1.36,,90.84,86.84,,,Visualizer
moment,31.768,7.98,14.03,1.28,1.37,,91.04,86.88,,,Visualizer
moment,32.038,8.03,14.23,1.25,1.35,,91.11,86.86,,,Visualizer
moment,32.31,7.94,14.78,1.29,1.35,,91.41,86.91,,,Visualizer
moment,32.533,7.93,15.02,1.32,1.32,,91.57,86.95,,,Visualizer
moment,32.802,7.9,15.32,1.35,1.31,,91.74,87.0,,,Visualizer
moment,33.028,7.84,15.58,1.36,1.37,,91.81,87.06,,,Visualizer
moment,33.298,7.8,16.14,1.39,1.52,,91.91,87.06,,,Visualizer
moment,33.522,7.84,16.46,1.38,1.6,,92.14,87.11,,,Visualizer
moment,33.748,7.75,16.68,1.42,1.56,,92.28,87.16,,,Visualizer
moment,34.062,7.76,17.15,1.4,1.6,,92.38,87.15,,,Visualizer
moment,34.243,7.77,17.47,1.41,1.5,,92.55,87.3,,,Visualizer
moment,34.562,7.71,17.98,1.44,1.44,,92.41,87.35,,,Visualizer
moment,34.782,7.67,18.24,1.44,1.36,,92.58,87.32,,,Visualizer
moment,35.053,7.65,18.6,1.43,1.47,,92.55,87.37,,,Visualizer
moment,35.277,7.59,19.16,1.47,1.45,,92.61,87.41,,,Visualizer
moment,35.548,7.66,19.41,1.46,1.45,,92.61,87.45,,,Visualizer
moment,35.772,7.58,19.77,1.47,1.56,,92.75,87.55,,,Visualizer
moment,35.997,7.57,19.97,1.47,1.39,,92.68,87.6,,,Visualizer
moment,36.268,7.53,20.59,1.46,1.58,,92.75,87.65,,,Visualizer
moment,36.493,7.47,20.92,1.48,1.67,,92.65,87.66,,,Visualizer
moment,36.808,7.45,21.34,1.46,1.6,,92.58,87.7,,,Visualizer
moment,37.033,7.44,21.8,1.48,1.51,,92.55,87.73,,,Visualizer
moment,37.304,7.41,22.12,1.52,1.56,,92.38,87.78,,,Visualizer
moment,37.527,7.39,22.4,1.51,1.51,,92.38,87.8,,,Visualizer
moment,37.797,7.36,22.84,1.5,1.53,,92.31,87.82,,,Visualizer
moment,38.023,7.32,23.32,1.49,1.55,,92.25,87.89,,,Visualizer
moment,38.248,7.31,23.69,1.52,1.6,,92.01,87.88,,,Visualizer
moment,38.518,7.28,23.97,1.54,1.6,,92.08,87.9,,,Visualizer
moment,38.743,7.27,24.1,1.55,1.61,,91.98,87.92,,,Visualizer
moment,39.057,7.24,24.9,1.54,1.61,,91.81,88.01,,,Visualizer
moment,39.283,7.18,25.35,1.58,1.69,,91.84,88.05,,,Visualizer
moment,39.554,7.24,25.74,1.55,1.67,,91.68,88.01,,,Visualizer
moment,39.778,7.13,26.08,1.55,1.68,,91.57,88.01,,,Visualizer
moment,40.047,7.11,26.37,1.55,1.67,,91.44,88.02,,,Visualizer
moment,40.272,7.07,26.87,1.59,1.55,,91.24,87.99,,,Visualizer
moment,40.498,7.07,27.16,1.58,1.59,,91.11,88.08,,,Visualizer
moment,40.77,7.02,27.66,1.57,1.61,,91.04,88.01,,,Visualizer
moment,40.992,7.02,27.94,1.58,1.6,,90.94,88.02,,,Visualizer
moment,41.307,7.01,28.38,1.55,1.54,,90.91,88.06,,,Visualizer
moment,41.532,6.96,28.8,1.57,1.54,,90.68,88.09,,,Visualizer
moment,41.802,6.92,29.36,1.57,1.59,,90.68,88.12,,,Visualizer
moment,42.027,6.9,29.58,1.56,1.48,,90.51,88.04,,,Visualizer
moment,42.298,6.88,30.15,1.58,1.8,,90.27,88.09,,,Visualizer
moment,42.522,6.85,30.41,1.55,1.75,,90.34,88.09,,,Visualizer
moment,42.748,6.81,30.71,1.57,1.71,,90.21,88.08,,,Visualizer
moment,43.017,6.8,31.19,1.56,1.68,,89.91,88.12,,,Visualizer
moment,43.242,6.76,31.71,1.59,1.59,,89.98,88.08,,,Visualizer
moment,43.557,6.72,32.13,1.62,1.59,,89.95,87.99,,,Visualizer
moment,43.782,6.72,32.5,1.55,1.66,,89.84,87.95,,,Visualizer
moment,44.054,6.68,32.95,1.59,1.63,,89.64,88.01,,,Visualizer
moment,44.277,6.68,33.29,1.57,1.61,,89.68,88.0,,,Visualizer
moment,44.547,6.63,33.75,1.56,1.65,,89.35,87.99,,,Visualizer
moment,44.772,6.61,34.21,1.52,1.58,,89.45,87.94,,,Visualizer
moment,44.997,6.53,34.5,1.58,1.58,,89.28,87.94,,,Visualizer
moment,45.269,6.56,34.99,1.57,1.73,,89.32,87.87,,,Visualizer
