information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.014,1.32,0.0,7.13,0.0,,92.02,88.66,,,Visualizer
moment,3.283,1.35,0.0,7.27,0.0,,92.96,89.3,,,Visualizer
moment,3.599,1.46,0.0,7.48,0.0,,93.84,90.12,,,Visualizer
moment,3.785,1.53,0.0,7.58,0.0,,94.65,91.02,,,Visualizer
moment,4.093,1.5,0.0,7.72,0.0,,95.26,91.87,,,Visualizer
moment,4.273,1.51,0.0,7.81,0.0,,95.64,92.63,,,Visualizer
moment,4.634,1.55,0.0,7.9,0.0,,95.98,93.22,,,Visualizer
moment,4.769,1.59,0.0,7.95,0.0,,96.02,93.7,,,Visualizer
moment,5.039,1.7,0.0,7.97,0.0,,96.02,94.14,,,Visualizer
moment,5.308,1.85,0.0,8.03,0.0,,95.74,94.37,,,Visualizer
moment,5.534,2.08,0.0,8.04,0.0,,95.6,94.65,,,Visualizer
moment,5.803,2.44,0.0,8.05,0.0,,95.3,94.81,,,Visualizer
moment,6.029,2.8,0.0,7.89,0.0,,95.05,94.84,,,Visualizer
moment,6.344,3.14,0.0,7.43,0.0,,94.85,94.85,,,Visualizer
moment,6.524,3.42,0.0,6.76,0.0,,94.55,94.83,,,Visualizer
moment,6.885,3.58,0.0,6.07,0.0,,94.04,94.82,,,Visualizer
moment,7.019,3.63,0.0,5.33,0.0,,93.13,94.74,,,Visualizer
moment,7.294,3.65,0.0,4.57,0.0,,92.22,94.71,,,Visualizer
moment,7.52,3.6,0.0,3.89,0.0,,91.22,94.74,,,Visualizer
moment,7.784,3.52,0.3,3.32,0.07,,90.2,94.69,,,Visualizer
moment,8.054,3.44,0.8,2.84,0.2,,89.47,94.48,,,Visualizer
moment,8.325,3.38,1.5,2.36,0.37,,88.91,94.33,,,Visualizer
moment,8.639,3.32,1.8,2.09,0.45,,88.2,94.31,,,Visualizer
moment,8.782,3.34,1.9,1.83,0.47,,87.77,94.15,,,Visualizer
moment,9.134,3.34,2.3,1.68,0.57,,87.22,94.06,,,Visualizer
moment,9.269,3.39,2.4,1.45,0.59,,86.83,93.97,,,Visualizer
moment,9.539,3.36,2.5,1.36,0.62,,86.7,93.94,,,Visualizer
moment,9.808,3.42,2.9,1.18,0.72,,86.38,93.85,,,Visualizer
moment,10.046,3.34,3.1,1.06,0.77,,86.18,93.79,,,Visualizer
moment,10.302,3.31,3.2,1.05,0.79,,85.92,93.72,,,Visualizer
moment,10.529,3.41,3.3,0.89,0.82,,85.82,93.64,,,Visualizer
moment,10.798,3.33,3.6,0.8,0.89,,85.6,93.61,,,Visualizer
moment,11.024,3.28,3.6,0.83,0.89,,85.54,93.55,,,Visualizer
moment,11.294,3.34,3.9,0.78,0.97,,85.31,93.44,,,Visualizer
moment,11.534,3.29,4.1,0.7,1.02,,85.31,93.47,,,Visualizer
moment,11.788,3.22,4.2,0.78,0.97,,85.31,93.4,,,Visualizer
moment,12.014,3.39,4.3,0.69,0.89,,85.28,93.28,,,Visualizer
moment,12.294,3.28,4.5,0.57,0.79,,85.21,93.32,,,Visualizer
moment,12.554,3.16,4.6,0.54,0.74,,85.08,93.22,,,Visualizer
moment,12.781,3.17,4.8,0.61,0.72,,85.21,93.22,,,Visualizer
moment,13.093,3.25,4.8,0.62,0.64,,85.05,93.07,,,Visualizer
moment,13.273,3.24,5.1,0.52,0.67,,84.98,93.04,,,Visualizer
moment,13.545,3.13,5.2,0.52,0.67,,85.08,92.99,,,Visualizer
moment,13.77,3.11,5.3,0.55,0.62,,84.95,92.99,,,Visualizer
moment,14.039,3.15,5.5,0.58,0.59,,84.98,92.95,,,Visualizer
moment,14.263,3.16,5.6,0.54,0.59,,84.92,92.89,,,Visualizer
moment,14.533,3.09,5.7,0.54,0.57,,84.82,92.83,,,Visualizer
moment,14.849,3.07,5.8,0.56,0.55,,84.89,92.86,,,Visualizer
moment,15.03,3.12,5.9,0.55,0.57,,84.79,92.88,,,Visualizer
moment,15.388,3.11,6.1,0.54,0.55,,84.7,92.76,,,Visualizer
moment,15.522,3.06,6.2,0.49,0.55,,84.73,92.7,,,Visualizer
moment,15.795,3.02,6.4,0.52,0.55,,84.73,92.62,,,Visualizer
moment,16.022,3.12,6.6,0.63,0.57,,84.76,92.61,,,Visualizer
moment,16.288,3.2,6.7,0.65,0.57,,84.73,92.57,,,Visualizer
moment,16.514,3.25,6.8,0.74,0.55,,84.63,92.55,,,Visualizer
moment,16.785,3.43,7.0,0.8,0.57,,84.38,92.53,,,Visualizer
moment,17.098,3.56,7.1,0.92,0.57,,84.25,92.43,,,Visualizer
moment,17.28,3.71,7.2,1.04,0.55,,84.12,92.34,,,Visualizer
moment,17.638,3.89,7.5,1.12,0.57,,83.93,92.29,,,Visualizer
moment,17.773,4.11,7.6,1.22,0.57,,83.54,92.18,,,Visualizer
moment,18.042,4.31,7.7,1.34,0.55,,83.38,92.14,,,Visualizer
moment,18.267,4.54,7.9,1.43,0.59,,83.28,91.96,,,Visualizer
moment,18.582,4.77,8.1,1.53,0.59,,83.22,91.81,,,Visualizer
moment,18.767,5.01,8.2,1.59,0.59,,83.22,91.78,,,Visualizer
moment,19.033,5.22,8.6,1.67,0.67,,83.19,91.68,,,Visualizer
moment,19.353,5.42,8.9,1.76,0.69,,83.35,91.5,,,Visualizer
moment,19.528,5.65,9.0,1.81,0.69,,83.48,91.42,,,Visualizer
moment,19.894,5.89,9.6,1.89,0.79,,83.57,91.24,,,Visualizer
moment,20.027,6.17,9.8,2.03,0.82,,83.93,91.06,,,Visualizer
moment,20.293,6.42,10.4,2.11,0.92,,84.12,90.92,,,Visualizer
moment,20.573,6.65,10.9,2.26,1.02,,84.6,90.75,,,Visualizer
moment,20.799,7.02,11.3,2.29,1.07,,84.79,90.66,,,Visualizer
moment,21.026,7.27,11.9,2.41,1.19,,85.08,90.53,,,Visualizer
moment,21.284,7.57,12.4,2.52,1.29,,85.21,90.39,,,Visualizer
moment,21.553,7.67,12.9,2.55,1.36,,85.41,90.33,,,Visualizer
moment,21.778,7.57,13.7,2.54,1.51,,85.6,90.16,,,Visualizer
moment,22.139,7.45,14.4,2.56,1.64,,85.66,90.08,,,Visualizer
moment,22.283,7.36,15.0,2.48,1.73,,85.63,89.99,,,Visualizer
moment,22.543,7.23,15.5,2.47,1.83,,85.76,89.97,,,Visualizer
moment,22.776,7.16,16.0,2.42,1.93,,85.82,90.0,,,Visualizer
moment,23.039,6.93,16.9,2.39,2.06,,85.89,89.97,,,Visualizer
moment,23.31,6.77,17.4,2.35,2.13,,85.89,89.82,,,Visualizer
moment,23.535,6.64,18.2,2.3,2.23,,86.02,89.77,,,Visualizer
moment,23.804,6.51,18.7,2.31,2.28,,86.05,89.75,,,Visualizer
moment,24.028,6.41,19.2,2.32,2.33,,85.86,89.69,,,Visualizer
moment,24.344,6.31,20.3,2.32,2.4,,85.95,89.56,,,Visualizer
moment,24.523,6.15,20.5,2.33,2.43,,85.66,89.61,,,Visualizer
moment,24.794,6.1,21.1,2.27,2.48,,85.79,89.54,,,Visualizer
moment,25.02,6.01,21.9,2.3,2.55,,85.63,89.5,,,Visualizer
moment,25.29,5.88,22.5,2.31,2.58,,85.7,89.5,,,Visualizer
moment,25.565,5.82,23.3,2.27,2.58,,85.6,89.43,,,Visualizer
moment,25.792,5.79,24.0,2.23,2.55,,85.66,89.37,,,Visualizer
moment,26.054,5.78,24.5,2.27,2.58,,85.57,89.34,,,Visualizer
moment,26.281,5.69,25.0,2.3,2.55,,85.6,89.3,,,Visualizer
moment,26.593,5.66,25.7,2.28,2.53,,85.73,89.27,,,Visualizer
moment,26.775,5.58,26.3,2.27,2.55,,85.66,89.12,,,Visualizer
moment,27.045,5.59,27.0,2.28,2.5,,85.66,89.04,,,Visualizer
moment,27.269,5.53,27.2,2.28,2.5,,85.76,89.06,,,Visualizer
moment,27.583,5.46,28.2,2.31,2.48,,85.86,89.02,,,Visualizer
moment,27.807,5.44,28.7,2.24,2.48,,85.7,89.01,,,Visualizer
moment,28.033,5.33,29.2,2.3,2.48,,85.7,89.0,,,Visualizer
moment,28.391,5.38,30.2,2.3,2.45,,85.82,88.85,,,Visualizer
moment,28.533,5.31,30.4,2.3,2.45,,85.82,88.88,,,Visualizer
moment,28.843,5.25,31.1,2.32,2.4,,85.89,88.82,,,Visualizer
moment,29.023,5.2,31.7,2.31,2.43,,85.86,88.83,,,Visualizer
moment,29.292,5.18,32.2,2.32,2.4,,85.95,88.85,,,Visualizer
