information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.299,6.98,4.4,0.63,0.76,,91.41,89.93,,,Visualizer
moment,34.549,6.98,4.6,0.64,0.85,,91.41,89.84,,,Visualizer
moment,34.799,7.05,4.7,0.65,0.76,,91.65,89.93,,,Visualizer
moment,35.049,6.96,5.0,0.66,0.85,,91.41,89.94,,,Visualizer
moment,35.299,6.97,5.2,0.67,0.85,,91.51,89.99,,,Visualizer
moment,35.549,6.95,5.3,0.66,0.76,,91.65,90.03,,,Visualizer
moment,35.802,6.87,5.6,0.72,0.85,,91.68,89.98,,,Visualizer
moment,36.05,6.88,5.8,0.7,0.85,,91.58,89.95,,,Visualizer
moment,36.303,6.83,6.0,0.72,0.95,,91.72,89.98,,,Visualizer
moment,36.55,6.87,6.3,0.69,0.95,,91.65,89.96,,,Visualizer
moment,36.805,6.77,6.5,0.75,0.95,,91.96,90.01,,,Visualizer
moment,37.051,6.8,6.7,0.74,0.85,,91.96,90.03,,,Visualizer
moment,37.302,6.76,7.0,0.76,0.95,,91.96,90.02,,,Visualizer
moment,37.552,6.75,7.2,0.8,0.95,,91.96,90.05,,,Visualizer
moment,37.802,6.72,7.4,0.77,0.85,,92.02,90.05,,,Visualizer
moment,38.052,6.7,7.6,0.8,0.85,,92.2,90.06,,,Visualizer
moment,38.308,6.65,7.9,0.85,1.04,,92.47,90.12,,,Visualizer
moment,38.551,6.64,8.2,0.82,0.95,,92.33,90.12,,,Visualizer
moment,38.802,6.59,8.4,0.84,1.04,,92.47,90.11,,,Visualizer
moment,39.048,6.59,8.6,0.87,1.04,,92.5,90.13,,,Visualizer
moment,39.3,6.58,9.0,0.82,1.04,,92.64,90.11,,,Visualizer
moment,39.549,6.53,9.2,0.88,1.04,,92.68,90.19,,,Visualizer
moment,39.798,6.53,9.5,0.9,1.04,,92.75,90.24,,,Visualizer
moment,40.061,6.56,9.8,0.87,1.14,,92.75,90.26,,,Visualizer
moment,40.3,6.45,10.0,0.91,1.04,,92.88,90.24,,,Visualizer
moment,40.549,6.44,10.3,0.95,1.04,,93.02,90.29,,,Visualizer
moment,40.8,6.42,10.6,0.95,1.14,,93.16,90.29,,,Visualizer
moment,41.049,6.46,10.8,0.93,1.14,,93.05,90.3,,,Visualizer
moment,41.299,6.39,11.1,0.95,1.23,,93.23,90.29,,,Visualizer
moment,41.549,6.34,11.4,0.99,1.14,,93.33,90.33,,,Visualizer
moment,41.799,6.31,11.6,1.0,1.04,,93.54,90.38,,,Visualizer
moment,42.066,6.34,12.0,0.97,1.14,,93.43,90.34,,,Visualizer
moment,42.352,6.27,12.3,0.97,1.14,,93.5,90.39,,,Visualizer
moment,42.548,6.26,12.6,1.02,1.14,,93.71,90.41,,,Visualizer
moment,42.799,6.26,12.9,1.01,1.23,,93.75,90.38,,,Visualizer
moment,43.05,6.21,13.1,1.04,1.14,,93.71,90.48,,,Visualizer
moment,43.299,6.2,13.5,1.03,1.14,,93.92,90.45,,,Visualizer
moment,43.598,6.2,13.7,1.03,1.14,,93.92,90.52,,,Visualizer
moment,43.803,6.14,14.0,1.0,1.23,,93.99,90.52,,,Visualizer
moment,44.049,6.12,14.4,1.01,1.23,,93.89,90.54,,,Visualizer
moment,44.299,6.1,14.7,1.02,1.23,,94.09,90.6,,,Visualizer
moment,44.549,6.11,15.0,1.05,1.23,,94.16,90.6,,,Visualizer
moment,44.799,6.06,15.3,1.07,1.23,,94.3,90.57,,,Visualizer
moment,45.05,6.01,15.6,1.07,1.23,,94.2,90.6,,,Visualizer
moment,45.299,6.0,15.9,1.08,1.14,,94.37,90.7,,,Visualizer
moment,45.55,5.97,16.2,1.08,1.23,,94.3,90.74,,,Visualizer
moment,45.799,6.02,16.5,1.06,1.23,,94.44,90.79,,,Visualizer
moment,46.051,5.92,16.9,1.07,1.23,,94.3,90.8,,,Visualizer
moment,46.299,5.94,17.1,1.07,1.23,,94.34,90.86,,,Visualizer
moment,46.55,5.91,17.4,1.04,1.23,,94.44,90.87,,,Visualizer
moment,46.799,5.85,17.8,1.05,1.23,,94.41,90.9,,,Visualizer
moment,47.058,5.86,18.1,1.05,1.33,,94.3,90.98,,,Visualizer
moment,47.301,5.83,18.4,1.08,1.23,,94.37,90.98,,,Visualizer
moment,47.551,5.78,18.7,1.09,1.23,,94.41,90.98,,,Visualizer
moment,47.802,5.78,19.0,1.11,1.23,,94.41,91.0,,,Visualizer
moment,48.051,5.74,19.4,1.14,1.23,,94.27,91.04,,,Visualizer
moment,48.299,5.74,19.6,1.08,1.23,,94.3,91.0,,,Visualizer
moment,48.552,5.7,19.9,1.12,1.23,,94.34,91.05,,,Visualizer
moment,48.799,5.7,20.3,1.07,1.23,,94.34,91.07,,,Visualizer
moment,49.053,5.64,20.6,1.09,1.33,,94.13,91.12,,,Visualizer
moment,49.299,5.61,20.9,1.11,1.33,,94.23,91.11,,,Visualizer
moment,49.549,5.65,21.3,1.11,1.33,,94.13,91.13,,,Visualizer
moment,49.798,5.6,21.5,1.12,1.23,,94.13,91.21,,,Visualizer
moment,50.055,5.58,21.9,1.1,1.23,,93.95,91.16,,,Visualizer
moment,50.3,5.52,22.2,1.11,1.23,,94.09,91.22,,,Visualizer
moment,50.55,5.52,22.4,1.1,1.23,,94.06,91.23,,,Visualizer
moment,50.799,5.52,22.9,1.1,1.33,,93.95,91.24,,,Visualizer
moment,51.056,5.47,23.1,1.1,1.23,,93.82,91.31,,,Visualizer
moment,51.299,5.45,23.4,1.08,1.23,,94.13,91.31,,,Visualizer
moment,51.55,5.4,23.8,1.12,1.33,,93.99,91.26,,,Visualizer
moment,51.8,5.41,24.1,1.13,1.33,,93.82,91.34,,,Visualizer
moment,52.056,5.38,24.5,1.13,1.33,,93.75,91.31,,,Visualizer
moment,52.3,5.35,24.7,1.13,1.23,,93.78,91.33,,,Visualizer
moment,52.6,5.34,25.0,1.14,1.23,,93.68,91.38,,,Visualizer
moment,52.798,5.33,25.4,1.13,1.23,,93.64,91.34,,,Visualizer
moment,53.05,5.29,25.7,1.12,1.33,,93.54,91.35,,,Visualizer
moment,53.299,5.27,25.9,1.09,1.23,,93.61,91.36,,,Visualizer
moment,53.549,5.23,26.3,1.13,1.23,,93.54,91.41,,,Visualizer
moment,53.849,5.21,26.6,1.12,1.33,,93.54,91.41,,,Visualizer
moment,54.067,5.23,26.9,1.09,1.33,,93.37,91.35,,,Visualizer
moment,54.298,5.17,27.2,1.08,1.23,,93.37,91.38,,,Visualizer
moment,54.548,5.16,27.5,1.06,1.23,,93.33,91.39,,,Visualizer
moment,54.799,5.1,27.9,1.06,1.23,,93.19,91.42,,,Visualizer
moment,55.049,5.1,28.2,1.07,1.23,,93.05,91.44,,,Visualizer
moment,55.299,5.07,28.4,1.05,1.23,,93.16,91.48,,,Visualizer
moment,55.549,5.02,28.8,1.08,1.23,,93.19,91.47,,,Visualizer
moment,55.799,5.05,29.1,1.03,1.33,,93.19,91.47,,,Visualizer
moment,56.049,4.96,29.3,1.08,1.23,,92.95,91.52,,,Visualizer
moment,56.298,5.0,29.7,1.07,1.23,,92.85,91.46,,,Visualizer
moment,56.549,4.95,30.0,1.11,1.23,,92.95,91.49,,,Visualizer
moment,56.799,4.91,30.2,1.1,1.23,,92.85,91.45,,,Visualizer
moment,57.051,4.92,30.6,1.1,1.23,,92.64,91.48,,,Visualizer
moment,57.299,4.9,30.9,1.11,1.23,,92.71,91.53,,,Visualizer
moment,57.549,4.82,31.3,1.11,1.23,,92.61,91.47,,,Visualizer
moment,57.799,4.86,31.5,1.11,1.23,,92.57,91.48,,,Visualizer
moment,58.049,4.82,31.7,1.11,1.14,,92.47,91.5,,,Visualizer
moment,58.299,4.8,32.1,1.05,1.14,,92.44,91.43,,,Visualizer
moment,58.55,4.73,32.4,1.09,1.23,,92.44,91.48,,,Visualizer
moment,58.799,4.76,32.6,1.08,1.14,,92.37,91.5,,,Visualizer
moment,59.052,4.75,33.0,1.07,1.23,,92.3,91.52,,,Visualizer
moment,59.3,4.68,33.3,1.07,1.23,,92.3,91.47,,,Visualizer
moment,59.549,4.65,33.5,1.11,1.14,,92.13,91.45,,,Visualizer
moment,59.798,4.68,33.9,1.05,1.23,,92.02,91.43,,,Visualizer
moment,60.051,4.61,34.1,1.05,1.14,,91.99,91.42,,,Visualizer
moment,60.299,4.58,34.5,1.09,1.14,,92.02,91.42,,,Visualizer
moment,60.549,4.6,34.7,1.04,1.14,,92.02,91.48,,,Visualizer
moment,60.799,4.56,35.0,1.03,1.23,,91.92,91.44,,,Visualizer
moment,61.05,4.53,35.4,1.06,1.23,,91.72,91.45,,,Visualizer
moment,61.3,4.5,35.6,1.06,1.14,,91.75,91.45,,,Visualizer
moment,61.549,4.47,35.9,1.06,1.23,,91.68,91.45,,,Visualizer
moment,61.8,4.47,36.2,1.05,1.14,,91.72,91.37,,,Visualizer
moment,62.05,4.4,36.5,1.06,1.14,,91.65,91.36,,,Visualizer
moment,62.3,4.46,36.9,1.02,1.23,,91.65,91.34,,,Visualizer
moment,62.549,4.38,37.1,1.04,1.14,,91.48,91.38,,,Visualizer
moment,62.8,4.33,37.3,1.06,1.14,,91.51,91.4,,,Visualizer
moment,63.049,4.34,37.6,1.06,1.23,,91.21,91.46,,,Visualizer
moment,63.299,4.32,38.0,0.99,1.23,,91.38,91.33,,,Visualizer
moment,63.549,4.3,38.2,1.0,1.14,,91.45,91.35,,,Visualizer
moment,63.799,4.29,38.5,1.03,1.14,,91.38,91.39,,,Visualizer
moment,64.106,4.24,38.7,1.01,1.04,,91.04,91.38,,,Visualizer
moment,64.298,4.17,39.1,1.02,1.04,,91.24,91.36,,,Visualizer
moment,64.549,4.26,39.3,0.98,1.04,,91.14,91.34,,,Visualizer
moment,64.8,4.17,39.6,1.01,1.14,,91.11,91.29,,,Visualizer
moment,65.049,4.13,39.9,1.01,1.14,,91.0,91.24,,,Visualizer
moment,65.399,4.12,40.2,0.97,1.14,,90.97,91.24,,,Visualizer
moment,65.549,4.11,40.6,0.97,1.23,,90.97,91.23,,,Visualizer
moment,65.799,4.08,40.8,1.0,1.14,,90.93,91.29,,,Visualizer
moment,66.05,4.02,41.0,1.02,1.14,,90.83,91.27,,,Visualizer
