information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.149,1.09,0.0,4.51,0.0,,202.54,200.67,,,Visualizer
moment,4.35,1.07,0.0,4.52,0.0,,202.98,201.07,,,Visualizer
moment,4.652,1.07,0.0,4.54,0.0,,203.29,201.04,,,Visualizer
moment,4.797,1.08,0.0,4.52,0.0,,203.78,201.09,,,Visualizer
moment,5.007,1.05,0.0,4.55,0.0,,204.09,201.2,,,Visualizer
moment,5.196,1.06,0.0,4.58,0.0,,204.4,201.23,,,Visualizer
moment,5.402,0.99,0.0,4.56,0.0,,204.84,201.19,,,Visualizer
moment,5.649,0.99,0.0,4.51,0.0,,205.15,201.23,,,Visualizer
moment,5.854,0.97,0.0,4.56,0.0,,205.15,201.24,,,Visualizer
moment,6.097,0.93,0.0,4.51,0.0,,205.15,201.4,,,Visualizer
moment,6.254,0.98,0.0,4.48,0.0,,205.15,201.47,,,Visualizer
moment,6.497,0.96,0.0,4.5,0.0,,205.27,201.4,,,Visualizer
moment,6.646,0.97,0.0,4.5,0.0,,205.03,201.58,,,Visualizer
moment,6.849,1.02,0.0,4.49,0.0,,205.15,201.7,,,Visualizer
moment,7.096,1.01,0.0,4.53,0.0,,205.09,201.7,,,Visualizer
moment,7.299,0.99,0.0,4.51,0.0,,205.09,201.73,,,Visualizer
moment,7.497,1.02,0.0,4.51,0.0,,205.09,201.75,,,Visualizer
moment,7.695,1.12,0.0,4.51,0.0,,205.15,201.74,,,Visualizer
moment,7.894,1.22,0.0,4.53,0.0,,205.4,201.85,,,Visualizer
moment,8.147,1.22,0.0,4.59,0.0,,205.09,201.91,,,Visualizer
moment,8.351,1.2,0.0,4.95,0.0,,205.15,201.88,,,Visualizer
moment,8.545,1.34,0.0,5.58,0.0,,205.21,201.96,,,Visualizer
moment,8.747,1.41,0.0,5.98,0.0,,204.9,202.04,,,Visualizer
moment,8.962,1.46,0.0,6.26,0.0,,204.65,202.01,,,Visualizer
moment,9.143,1.52,0.0,6.57,0.0,,203.84,202.05,,,Visualizer
moment,9.343,1.61,0.0,6.77,0.0,,202.73,202.02,,,Visualizer
moment,9.595,1.88,0.0,6.93,0.0,,201.57,202.08,,,Visualizer
moment,9.796,2.19,0.0,6.99,0.0,,200.46,202.2,,,Visualizer
moment,9.996,2.47,0.0,6.97,0.0,,200.03,202.09,,,Visualizer
moment,10.198,2.8,0.0,7.0,0.0,,200.1,202.17,,,Visualizer
moment,10.396,3.31,0.14,6.86,0.14,,200.83,201.98,,,Visualizer
moment,10.695,3.81,1.58,6.69,1.63,,201.62,201.74,,,Visualizer
moment,10.845,4.26,1.76,6.44,1.81,,202.05,201.62,,,Visualizer
moment,11.043,4.58,3.24,6.2,3.34,,202.36,201.56,,,Visualizer
moment,11.26,4.86,4.27,6.03,4.4,,202.67,201.45,,,Visualizer
moment,11.447,5.13,4.85,5.86,4.85,,202.11,201.36,,,Visualizer
moment,11.672,5.28,5.94,5.48,4.49,,201.87,201.44,,,Visualizer
moment,11.861,4.94,6.38,4.81,4.76,,201.32,201.59,,,Visualizer
moment,12.1,4.33,7.67,4.6,4.56,,201.01,201.51,,,Visualizer
moment,12.3,4.71,8.39,4.66,4.24,,200.64,201.57,,,Visualizer
moment,12.612,5.15,9.4,4.74,4.01,,200.28,201.58,,,Visualizer
moment,12.694,5.34,9.81,4.83,3.98,,200.22,201.58,,,Visualizer
moment,12.894,5.56,10.61,4.84,3.82,,200.03,201.58,,,Visualizer
moment,13.144,5.64,11.79,4.86,3.84,,200.22,201.58,,,Visualizer
moment,13.344,5.72,12.55,4.84,3.91,,200.76,201.42,,,Visualizer
moment,13.555,5.79,13.35,4.8,4.07,,200.89,201.21,,,Visualizer
moment,13.754,5.75,13.78,4.78,4.09,,200.83,201.18,,,Visualizer
moment,13.944,5.71,15.05,4.78,4.18,,201.01,201.24,,,Visualizer
moment,14.194,5.72,16.33,4.77,4.25,,200.95,201.12,,,Visualizer
moment,14.394,5.71,17.2,4.83,4.4,,200.83,201.16,,,Visualizer
moment,14.595,5.83,18.05,4.82,4.4,,200.71,201.05,,,Visualizer
moment,14.798,5.82,18.96,4.82,4.49,,200.76,201.11,,,Visualizer
moment,15.012,5.82,19.82,4.82,4.5,,200.64,201.22,,,Visualizer
moment,15.2,5.83,20.68,4.81,4.48,,200.4,201.11,,,Visualizer
moment,15.395,5.78,21.65,4.82,4.58,,200.4,201.15,,,Visualizer
moment,15.644,5.84,22.98,4.84,4.61,,200.58,201.19,,,Visualizer
moment,15.852,5.88,23.42,4.84,4.59,,200.58,201.12,,,Visualizer
moment,16.057,5.78,24.79,4.83,4.69,,200.58,201.11,,,Visualizer
moment,16.249,5.62,25.71,4.85,4.69,,200.76,201.12,,,Visualizer
moment,16.443,5.61,26.57,4.91,4.61,,200.89,200.93,,,Visualizer
moment,16.643,5.59,27.47,4.94,4.62,,201.07,200.95,,,Visualizer
moment,16.844,5.61,27.92,4.95,4.63,,201.19,200.91,,,Visualizer
moment,17.094,5.61,29.2,4.99,4.54,,201.07,200.97,,,Visualizer
moment,17.294,5.57,30.56,5.01,4.54,,201.44,200.9,,,Visualizer
moment,17.493,5.56,31.48,5.03,4.58,,201.5,200.85,,,Visualizer
moment,17.706,5.52,31.95,5.06,4.61,,201.32,200.95,,,Visualizer
moment,17.901,5.53,32.89,5.08,4.62,,201.5,200.94,,,Visualizer
moment,18.195,5.56,34.66,5.12,4.65,,201.26,200.98,,,Visualizer
