information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.96,0.11,1.6,1.01,1.2,,94.88,92.86,,,Visualizer
moment,13.229,0.14,2.3,0.98,1.7,,95.33,92.95,,,Visualizer
moment,13.501,0.16,2.9,1.01,2.01,,95.57,92.98,,,Visualizer
moment,13.723,0.17,3.8,0.97,2.21,,95.88,93.06,,,Visualizer
moment,13.993,0.15,4.7,1.01,3.11,,96.19,93.08,,,Visualizer
moment,14.219,0.17,5.8,0.99,3.51,,96.3,93.18,,,Visualizer
moment,14.443,0.16,6.2,1.01,3.31,,96.54,93.21,,,Visualizer
moment,14.711,0.18,7.3,1.0,3.51,,96.85,93.24,,,Visualizer
moment,14.847,0.17,7.8,1.0,3.11,,97.03,93.23,,,Visualizer
moment,15.072,0.17,8.8,0.98,3.21,,97.24,93.26,,,Visualizer
moment,15.343,0.17,9.2,0.97,3.31,,97.41,93.26,,,Visualizer
moment,15.568,0.19,10.2,0.87,3.21,,97.62,93.3,,,Visualizer
moment,15.931,0.21,10.7,0.81,3.11,,97.83,93.38,,,Visualizer
moment,16.068,0.17,11.5,0.66,2.71,,98.01,93.45,,,Visualizer
moment,16.333,0.22,11.9,0.69,2.71,,98.15,93.53,,,Visualizer
moment,16.559,0.18,12.6,0.64,2.41,,98.54,93.52,,,Visualizer
moment,16.828,0.16,13.4,0.71,2.71,,98.68,93.63,,,Visualizer
moment,17.053,0.11,13.7,0.74,2.41,,98.75,93.65,,,Visualizer
moment,17.323,0.15,14.2,0.82,2.31,,98.82,93.73,,,Visualizer
moment,17.638,0.13,14.8,0.84,2.31,,98.82,93.73,,,Visualizer
moment,17.819,0.14,15.3,0.88,1.7,,98.86,93.76,,,Visualizer
moment,18.088,0.12,15.4,0.84,1.7,,98.57,93.77,,,Visualizer
moment,18.314,0.17,16.1,0.96,1.91,,98.68,93.78,,,Visualizer
moment,18.584,0.14,16.5,0.93,1.7,,98.68,93.72,,,Visualizer
moment,18.809,0.14,17.1,1.01,1.91,,98.57,93.73,,,Visualizer
moment,19.079,0.15,17.4,0.96,2.01,,98.57,93.81,,,Visualizer
moment,19.393,0.13,17.9,1.04,1.81,,98.68,93.85,,,Visualizer
moment,19.576,0.11,18.6,0.97,1.91,,98.64,93.86,,,Visualizer
moment,19.89,0.11,19.0,1.02,1.91,,98.61,93.93,,,Visualizer
moment,20.068,0.12,19.4,0.97,2.01,,98.57,93.99,,,Visualizer
moment,20.383,0.12,19.9,1.04,2.01,,98.61,94.01,,,Visualizer
moment,20.563,0.13,20.6,0.98,2.01,,98.64,94.0,,,Visualizer
moment,20.879,0.16,21.1,1.03,2.11,,98.64,94.05,,,Visualizer
moment,21.058,0.16,21.7,0.97,2.11,,98.54,94.01,,,Visualizer
moment,21.374,0.17,22.1,1.03,2.21,,98.68,94.07,,,Visualizer
moment,21.644,0.18,22.6,1.03,2.21,,98.71,94.17,,,Visualizer
moment,21.868,0.16,23.2,1.0,2.11,,98.68,94.25,,,Visualizer
moment,22.093,0.14,23.9,1.05,2.21,,98.71,94.31,,,Visualizer
moment,22.363,0.17,24.2,0.98,2.11,,98.71,94.38,,,Visualizer
moment,22.588,0.14,25.0,1.04,2.21,,98.86,94.4,,,Visualizer
moment,22.858,0.14,25.4,0.99,2.21,,98.79,94.45,,,Visualizer
moment,23.084,0.18,25.8,0.98,2.11,,98.89,94.45,,,Visualizer
moment,23.401,0.14,26.4,1.04,2.21,,98.86,94.54,,,Visualizer
moment,23.58,0.16,27.2,1.01,2.01,,98.89,94.51,,,Visualizer
moment,23.85,0.17,27.5,0.96,2.11,,99.0,94.61,,,Visualizer
moment,24.074,0.1,27.5,0.99,2.11,,98.86,94.64,,,Visualizer
moment,24.343,0.15,28.6,0.98,2.21,,98.96,94.71,,,Visualizer
moment,24.611,0.16,29.0,0.98,2.21,,99.07,94.74,,,Visualizer
moment,24.836,0.08,29.6,0.98,2.41,,98.89,94.79,,,Visualizer
moment,25.062,0.15,30.6,1.02,2.41,,98.86,94.87,,,Visualizer
moment,25.331,0.13,30.7,1.02,2.11,,98.93,94.82,,,Visualizer
moment,25.558,0.1,31.4,1.02,2.11,,98.89,94.81,,,Visualizer
moment,25.829,0.12,31.5,1.05,1.91,,99.07,94.87,,,Visualizer
moment,26.099,0.14,32.1,1.06,2.01,,99.04,94.93,,,Visualizer
moment,26.322,0.15,32.9,0.98,2.21,,99.07,95.03,,,Visualizer
moment,26.548,0.11,33.5,0.98,2.11,,99.29,95.04,,,Visualizer
moment,26.819,0.1,33.5,0.99,2.11,,99.25,95.01,,,Visualizer
moment,27.089,0.13,34.3,0.99,2.21,,99.25,95.08,,,Visualizer
moment,27.315,0.15,34.7,1.04,2.11,,99.14,95.16,,,Visualizer
moment,27.583,0.12,35.1,1.02,2.11,,99.07,95.14,,,Visualizer
moment,27.808,0.14,36.0,1.02,2.11,,99.18,95.14,,,Visualizer
moment,28.078,0.11,36.4,1.0,2.11,,99.07,95.2,,,Visualizer
moment,28.348,0.08,37.2,1.01,2.31,,99.04,95.25,,,Visualizer
moment,28.574,0.09,37.8,1.01,2.31,,99.0,95.26,,,Visualizer
moment,28.798,0.11,38.2,1.0,2.21,,98.89,95.29,,,Visualizer
moment,29.113,0.09,38.5,0.98,2.11,,98.96,95.33,,,Visualizer
moment,29.338,0.06,39.4,1.02,2.11,,98.89,95.33,,,Visualizer
moment,29.563,0.1,39.6,1.04,1.8,,98.93,95.28,,,Visualizer
moment,29.831,0.08,40.0,0.98,1.8,,98.96,95.34,,,Visualizer
moment,30.057,0.07,40.6,1.02,1.9,,99.0,95.34,,,Visualizer
moment,30.329,0.11,40.9,1.05,1.8,,98.89,95.3,,,Visualizer
moment,30.599,0.06,41.5,0.96,1.9,,99.0,95.38,,,Visualizer
moment,30.823,0.06,41.8,1.02,1.8,,99.04,95.33,,,Visualizer
moment,31.049,0.11,42.3,1.01,1.7,,99.14,95.33,,,Visualizer
moment,31.318,0.08,42.6,0.99,1.7,,99.04,95.29,,,Visualizer
moment,31.588,0.14,43.0,1.03,1.5,,99.07,95.35,,,Visualizer
moment,31.813,0.13,43.3,0.96,1.5,,99.07,95.44,,,Visualizer
moment,32.083,0.07,43.8,1.02,1.5,,99.07,95.44,,,Visualizer
moment,32.307,0.08,44.1,1.02,1.5,,99.11,95.5,,,Visualizer
moment,32.579,0.1,44.5,1.0,1.5,,99.14,95.45,,,Visualizer
moment,32.849,0.1,44.8,1.02,1.5,,99.11,95.46,,,Visualizer
moment,33.072,0.06,45.3,0.98,1.6,,99.11,95.46,,,Visualizer
moment,33.299,0.07,45.6,1.01,1.5,,99.25,95.5,,,Visualizer
moment,33.569,0.08,46.2,0.96,1.7,,99.29,95.54,,,Visualizer
moment,33.792,0.11,46.6,1.06,1.8,,99.25,95.53,,,Visualizer
moment,34.063,0.09,47.1,0.99,1.6,,99.07,95.48,,,Visualizer
moment,34.332,0.13,47.5,1.02,1.9,,99.14,95.55,,,Visualizer
moment,34.558,0.07,47.9,1.0,1.7,,99.11,95.63,,,Visualizer
moment,34.829,0.1,48.5,0.94,1.9,,99.07,95.61,,,Visualizer
moment,35.099,0.08,49.1,1.02,2.01,,99.18,95.61,,,Visualizer
moment,35.324,0.08,49.2,0.95,1.7,,99.07,95.61,,,Visualizer
moment,35.549,0.06,49.8,1.02,1.91,,99.04,95.68,,,Visualizer
moment,35.818,0.11,50.1,0.98,1.6,,99.07,95.61,,,Visualizer
moment,36.043,0.12,50.7,0.97,1.6,,99.04,95.63,,,Visualizer
moment,36.314,0.07,51.0,1.02,1.8,,99.0,95.61,,,Visualizer
moment,36.583,0.09,51.3,0.96,1.6,,98.93,95.67,,,Visualizer
moment,36.808,0.1,51.9,0.99,1.8,,99.04,95.69,,,Visualizer
moment,37.079,0.06,52.3,1.02,1.8,,98.82,95.73,,,Visualizer
moment,37.348,0.12,53.0,0.98,1.8,,98.96,95.74,,,Visualizer
moment,37.574,0.11,53.3,0.94,1.9,,98.93,95.75,,,Visualizer
moment,37.797,0.08,53.7,1.05,1.8,,99.0,95.76,,,Visualizer
moment,38.074,0.11,54.1,1.01,1.8,,99.11,95.74,,,Visualizer
moment,38.293,0.1,54.8,0.97,1.8,,99.25,95.8,,,Visualizer
moment,38.563,0.08,55.0,1.04,1.8,,99.32,95.83,,,Visualizer
moment,38.832,0.08,55.5,1.03,1.8,,99.29,95.8,,,Visualizer
moment,39.059,0.14,56.0,1.0,1.7,,99.25,95.85,,,Visualizer
moment,39.326,0.09,56.3,0.95,1.6,,99.21,95.82,,,Visualizer
moment,39.597,0.06,56.8,0.97,1.7,,99.11,95.86,,,Visualizer
moment,39.823,0.07,57.2,0.97,1.5,,99.07,95.73,,,Visualizer
moment,40.049,0.09,57.4,1.07,1.4,,99.14,95.86,,,Visualizer
moment,40.317,0.08,57.7,1.0,1.4,,99.14,95.83,,,Visualizer
moment,40.543,0.08,58.1,0.99,1.3,,99.25,95.78,,,Visualizer
moment,40.815,0.06,58.4,0.98,1.3,,99.46,95.79,,,Visualizer
moment,41.038,0.05,58.8,0.98,1.4,,99.43,95.84,,,Visualizer
moment,41.307,0.07,59.0,0.97,1.3,,99.57,95.83,,,Visualizer
moment,41.577,0.07,59.4,0.97,1.3,,99.57,95.79,,,Visualizer
moment,41.847,0.07,59.5,1.07,1.1,,99.5,95.74,,,Visualizer
moment,42.079,0.06,59.9,1.03,1.1,,99.5,95.85,,,Visualizer
moment,42.297,0.07,60.3,1.0,1.3,,99.5,95.81,,,Visualizer
moment,42.567,0.05,60.6,0.99,1.2,,99.39,95.84,,,Visualizer
moment,42.796,0.05,60.8,1.0,1.3,,99.32,95.84,,,Visualizer
moment,43.063,0.06,61.2,0.99,1.3,,99.32,95.86,,,Visualizer
moment,43.288,0.06,61.4,0.98,1.1,,99.39,95.8,,,Visualizer
moment,43.558,0.06,61.9,0.99,1.3,,99.21,95.85,,,Visualizer
moment,43.827,0.05,62.1,1.0,1.3,,99.18,95.82,,,Visualizer
moment,44.144,0.08,62.6,1.01,1.4,,99.29,95.86,,,Visualizer
moment,44.325,0.06,63.0,0.98,1.4,,99.18,95.85,,,Visualizer
moment,44.547,0.05,63.2,0.99,1.3,,99.18,95.78,,,Visualizer
moment,44.818,0.05,63.6,1.0,1.5,,99.14,95.89,,,Visualizer
moment,45.042,0.06,64.0,0.99,1.4,,99.04,95.91,,,Visualizer
moment,45.315,0.05,64.4,1.01,1.6,,98.96,95.88,,,Visualizer
moment,45.539,0.05,64.8,0.98,1.6,,99.0,95.91,,,Visualizer
moment,45.808,0.06,65.2,1.01,1.6,,98.96,95.88,,,Visualizer
moment,46.122,0.06,65.4,1.0,1.5,,98.93,95.8,,,Visualizer
moment,46.347,0.06,66.0,1.01,1.4,,99.0,95.8,,,Visualizer
moment,46.619,0.05,66.4,0.99,1.6,,98.82,95.87,,,Visualizer
moment,46.797,0.06,66.9,1.0,1.6,,98.89,95.84,,,Visualizer
moment,47.112,0.04,67.0,1.01,1.6,,98.89,95.84,,,Visualizer
moment,47.34,0.04,67.6,0.98,1.6,,98.75,95.84,,,Visualizer
moment,47.608,0.06,67.8,0.99,1.6,,98.82,95.86,,,Visualizer
moment,47.787,0.07,68.5,1.0,1.6,,98.89,95.88,,,Visualizer
moment,48.148,0.07,68.6,1.01,1.6,,98.86,95.87,,,Visualizer
moment,48.283,0.05,69.2,1.01,1.6,,98.61,95.92,,,Visualizer
moment,48.597,0.05,69.3,0.99,1.5,,98.75,95.96,,,Visualizer
moment,48.822,0.05,69.8,1.0,1.3,,98.64,95.95,,,Visualizer
moment,49.094,0.05,70.1,1.01,1.4,,98.71,95.91,,,Visualizer
moment,49.317,0.04,70.5,1.01,1.3,,98.61,95.87,,,Visualizer
moment,49.631,0.04,70.8,0.98,1.4,,98.61,95.91,,,Visualizer
moment,49.812,0.04,71.2,1.01,1.4,,98.61,95.89,,,Visualizer
moment,50.083,0.06,71.5,1.0,1.4,,98.61,95.91,,,Visualizer
moment,50.398,0.05,71.7,1.12,1.4,,98.64,95.97,,,Visualizer
moment,50.578,0.05,72.3,1.08,1.4,,98.71,96.01,,,Visualizer
moment,50.893,0.07,72.4,1.05,1.4,,98.71,95.99,,,Visualizer
moment,51.073,0.05,73.0,1.02,1.4,,98.89,96.0,,,Visualizer
moment,51.297,0.06,73.1,1.0,1.4,,99.11,96.03,,,Visualizer
moment,51.568,0.07,73.7,0.97,1.6,,99.21,96.01,,,Visualizer
moment,51.838,0.06,74.1,0.98,1.7,,99.36,96.03,,,Visualizer
moment,52.062,0.06,74.3,0.99,1.6,,99.46,96.05,,,Visualizer
moment,52.287,0.06,74.7,0.98,1.6,,99.68,96.07,,,Visualizer
moment,52.558,0.05,75.3,0.97,1.6,,99.71,96.09,,,Visualizer
moment,52.783,0.05,75.3,0.99,1.5,,99.86,96.13,,,Visualizer
moment,53.101,0.05,75.8,0.99,1.3,,99.96,96.08,,,Visualizer
moment,53.324,0.05,76.0,1.0,1.2,,100.07,96.06,,,Visualizer
moment,53.547,0.05,76.1,0.97,0.8,,99.96,96.1,,,Visualizer
moment,53.819,0.05,76.4,0.99,1.0,,100.0,96.16,,,Visualizer
moment,54.047,0.05,76.6,1.0,0.8,,100.07,96.17,,,Visualizer
moment,54.313,0.06,76.7,0.98,0.8,,100.11,96.12,,,Visualizer
moment,54.539,0.06,77.1,0.99,1.0,,100.07,96.16,,,Visualizer
moment,54.808,0.06,77.3,1.0,0.9,,100.18,96.24,,,Visualizer
moment,55.033,0.05,77.6,1.01,1.0,,100.14,96.21,,,Visualizer
moment,55.347,0.05,77.8,0.98,1.1,,100.11,96.27,,,Visualizer
moment,55.527,0.06,78.1,0.99,1.0,,100.11,96.27,,,Visualizer
moment,55.797,0.04,78.3,1.0,1.0,,100.18,96.2,,,Visualizer
moment,56.067,0.06,78.5,1.01,1.0,,100.07,96.23,,,Visualizer
moment,56.292,0.05,78.8,0.98,0.9,,100.11,96.31,,,Visualizer
moment,56.562,0.05,79.1,0.98,1.0,,100.11,96.34,,,Visualizer
moment,56.789,0.05,79.5,1.01,1.1,,100.14,96.37,,,Visualizer
moment,57.056,0.05,79.7,1.01,1.2,,100.21,96.33,,,Visualizer
moment,57.282,0.06,80.2,1.0,1.4,,100.11,96.32,,,Visualizer
moment,57.596,0.07,80.4,0.99,1.3,,100.14,96.45,,,Visualizer
moment,57.777,0.06,80.9,1.0,1.4,,100.07,96.44,,,Visualizer
moment,58.048,0.05,81.1,1.01,1.4,,100.18,96.36,,,Visualizer
moment,58.318,0.04,81.6,1.01,1.5,,100.14,96.33,,,Visualizer
moment,58.542,0.04,81.9,0.98,1.4,,100.07,96.34,,,Visualizer
moment,58.812,0.04,82.4,1.01,1.5,,100.07,96.28,,,Visualizer
moment,59.036,0.03,82.6,1.0,1.4,,99.79,96.33,,,Visualizer
moment,59.307,0.04,83.0,1.0,1.4,,99.75,96.34,,,Visualizer
moment,59.533,0.04,83.4,0.99,1.5,,99.64,96.35,,,Visualizer
moment,59.848,0.06,83.6,1.0,1.4,,99.39,96.39,,,Visualizer
moment,60.029,0.06,83.9,1.0,1.3,,99.43,96.3,,,Visualizer
moment,60.34,0.04,84.3,1.0,1.3,,99.21,96.26,,,Visualizer
moment,60.523,0.04,84.7,0.98,1.3,,99.07,96.32,,,Visualizer
moment,60.792,0.05,85.0,1.0,1.4,,99.04,96.29,,,Visualizer
moment,61.105,0.05,85.4,1.12,1.4,,99.04,96.3,,,Visualizer
moment,61.287,0.06,86.0,1.08,1.6,,99.32,96.34,,,Visualizer
moment,61.562,0.07,86.3,1.03,1.6,,99.46,96.38,,,Visualizer
moment,61.873,0.07,86.7,1.01,1.7,,99.79,96.35,,,Visualizer
moment,62.097,0.06,87.3,1.0,1.9,,100.11,96.35,,,Visualizer
moment,62.277,0.06,87.6,1.0,1.8,,100.14,96.31,,,Visualizer
moment,62.548,0.06,88.2,0.99,1.9,,100.14,96.36,,,Visualizer
moment,62.773,0.05,88.4,0.98,1.8,,100.29,96.38,,,Visualizer
moment,63.041,0.06,88.9,0.99,1.6,,100.25,96.38,,,Visualizer
moment,63.315,0.05,89.3,0.98,1.7,,100.21,96.34,,,Visualizer
moment,63.537,0.05,89.7,0.97,1.5,,100.14,96.41,,,Visualizer
moment,63.808,0.04,90.0,0.98,1.5,,100.0,96.37,,,Visualizer
moment,64.032,0.05,90.5,0.99,1.6,,99.89,96.33,,,Visualizer
moment,64.346,0.04,90.6,0.99,1.5,,99.75,96.35,,,Visualizer
moment,64.526,0.05,91.2,0.98,1.5,,99.75,96.38,,,Visualizer
moment,64.798,0.06,91.5,0.99,1.5,,99.64,96.39,,,Visualizer
moment,65.026,0.05,91.9,1.0,1.6,,99.82,96.39,,,Visualizer
moment,65.293,0.05,92.4,0.97,1.6,,99.89,96.39,,,Visualizer
moment,65.563,0.06,92.7,0.98,1.7,,100.0,96.44,,,Visualizer
moment,65.788,0.04,93.1,1.0,1.6,,99.86,96.48,,,Visualizer
moment,66.148,0.05,93.5,1.0,1.6,,99.93,96.49,,,Visualizer
moment,66.281,0.05,94.1,0.98,1.5,,99.93,96.48,,,Visualizer
moment,66.597,0.04,94.3,0.99,1.6,,99.75,96.45,,,Visualizer
moment,66.777,0.05,94.9,1.01,1.6,,99.68,96.48,,,Visualizer
moment,67.049,0.06,95.0,1.0,1.5,,99.71,96.53,,,Visualizer
moment,67.274,0.04,95.7,1.0,1.6,,99.61,96.47,,,Visualizer
moment,67.542,0.03,95.8,0.99,1.5,,99.57,96.47,,,Visualizer
moment,67.812,0.02,96.4,1.0,1.5,,99.57,96.56,,,Visualizer
moment,68.037,0.02,96.6,1.0,1.6,,99.46,96.46,,,Visualizer
moment,68.306,0.02,97.0,1.0,1.3,,99.29,96.49,,,Visualizer
moment,68.532,0.01,97.3,0.99,1.3,,99.07,96.49,,,Visualizer
moment,68.891,0.01,97.6,1.0,1.2,,98.96,96.41,,,Visualizer
moment,69.027,0.01,97.7,1.01,1.0,,98.82,96.35,,,Visualizer
moment,69.297,0.01,97.8,1.01,0.8,,98.64,96.32,,,Visualizer
moment,69.522,0.0,97.9,0.99,0.6,,98.54,96.32,,,Visualizer
moment,69.792,0.0,98.1,1.0,0.7,,98.29,96.31,,,Visualizer
moment,70.064,0.02,98.2,1.07,0.5,,98.15,96.22,,,Visualizer
moment,70.288,0.03,98.3,0.98,0.5,,98.08,96.25,,,Visualizer
moment,70.558,0.01,98.4,1.03,0.5,,97.97,96.3,,,Visualizer
moment,70.781,0.01,98.4,0.99,0.3,,97.83,96.24,,,Visualizer
moment,71.097,0.01,98.7,1.01,0.5,,97.2,96.22,,,Visualizer
moment,71.277,0.0,98.8,0.97,0.5,,96.4,96.17,,,Visualizer
moment,71.548,0.0,98.9,0.96,0.5,,95.57,96.23,,,Visualizer
moment,71.772,0.0,98.9,0.96,0.5,,95.71,96.21,,,Visualizer
moment,72.042,0.01,99.2,1.04,0.5,,96.68,96.13,,,Visualizer
moment,72.267,0.04,99.3,0.98,0.7,,97.45,96.02,,,Visualizer
moment,72.582,0.09,99.6,1.05,0.7,,98.19,95.96,,,Visualizer
moment,72.896,0.12,100.1,1.04,1.1,,98.82,95.97,,,Visualizer
moment,73.031,0.16,100.4,1.05,1.2,,99.43,95.96,,,Visualizer
moment,73.347,0.22,100.7,1.02,1.3,,99.64,95.95,,,Visualizer
moment,73.527,0.31,101.3,1.06,1.7,,100.07,96.04,,,Visualizer
moment,73.844,0.31,101.7,1.03,1.7,,100.32,96.19,,,Visualizer
moment,74.068,0.32,102.2,1.0,2.01,,100.68,96.36,,,Visualizer
moment,74.339,0.34,103.1,1.06,2.21,,100.76,96.62,,,Visualizer
moment,74.519,0.33,103.5,0.99,2.21,,101.01,96.82,,,Visualizer
moment,74.833,0.36,104.1,1.05,2.41,,101.19,97.03,,,Visualizer
moment,75.146,0.37,104.3,0.96,2.11,,101.27,97.32,,,Visualizer
moment,75.326,0.35,105.2,1.04,1.9,,101.27,97.51,,,Visualizer
moment,75.597,0.36,105.4,0.96,1.9,,101.3,97.8,,,Visualizer
moment,75.825,0.33,105.9,1.03,1.7,,101.41,98.0,,,Visualizer
moment,76.047,0.3,106.1,0.99,1.6,,101.38,98.28,,,Visualizer
moment,76.322,0.32,106.7,0.97,1.6,,101.38,98.44,,,Visualizer
moment,76.542,0.32,107.1,1.01,1.7,,101.41,98.65,,,Visualizer
moment,76.813,0.34,107.6,0.95,1.7,,101.48,98.87,,,Visualizer
moment,77.053,0.32,107.8,0.95,1.8,,101.48,98.91,,,Visualizer
moment,77.305,0.27,108.5,1.06,1.8,,101.48,99.13,,,Visualizer
moment,77.533,0.24,108.8,1.01,1.7,,101.59,99.3,,,Visualizer
moment,77.847,0.25,109.3,0.96,1.7,,101.55,99.43,,,Visualizer
moment,78.026,0.23,109.9,0.99,1.8,,101.59,99.46,,,Visualizer
moment,78.341,0.24,110.2,1.03,1.7,,101.63,99.59,,,Visualizer
moment,78.523,0.27,110.7,1.0,1.8,,101.66,99.78,,,Visualizer
moment,78.791,0.21,110.8,0.97,1.6,,101.66,99.84,,,Visualizer
moment,79.017,0.21,111.3,0.97,1.7,,101.59,99.89,,,Visualizer
moment,79.286,0.22,111.7,1.07,1.6,,101.66,100.06,,,Visualizer
moment,79.557,0.2,112.0,1.05,1.5,,101.74,100.06,,,Visualizer
moment,79.789,0.19,112.4,0.98,1.6,,101.63,100.07,,,Visualizer
moment,80.097,0.14,112.7,0.98,1.4,,101.77,100.14,,,Visualizer
moment,80.278,0.13,113.2,0.97,1.4,,101.66,100.23,,,Visualizer
moment,80.547,0.15,113.3,0.94,1.3,,101.7,100.27,,,Visualizer
moment,80.819,0.16,113.7,1.0,1.3,,101.55,100.36,,,Visualizer
moment,81.042,0.14,114.1,1.06,1.2,,101.66,100.46,,,Visualizer
moment,81.268,0.17,114.3,1.03,1.2,,101.63,100.38,,,Visualizer
moment,81.539,0.16,114.7,1.02,1.4,,101.66,100.49,,,Visualizer
moment,81.807,0.15,115.0,0.97,1.3,,101.77,100.51,,,Visualizer
moment,82.032,0.15,115.6,0.98,1.5,,101.74,100.6,,,Visualizer
moment,82.305,0.12,115.7,0.99,1.4,,101.63,100.62,,,Visualizer
moment,82.526,0.11,116.1,0.98,1.4,,101.74,100.58,,,Visualizer
moment,82.804,0.12,116.4,0.98,1.4,,101.59,100.53,,,Visualizer
moment,83.02,0.08,116.7,0.99,1.4,,101.7,100.57,,,Visualizer
moment,83.292,0.08,117.0,1.0,1.3,,101.7,100.51,,,Visualizer
moment,83.518,0.07,117.3,0.98,1.2,,101.59,100.51,,,Visualizer
moment,83.787,0.07,117.5,0.98,1.1,,101.48,100.55,,,Visualizer
