information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,0.61,0.0,4.0,0.0,,88.55,86.17,,,Visualizer
moment,3.78,0.63,0.0,4.03,0.0,,88.78,86.35,,,Visualizer
moment,4.0,0.64,0.0,4.03,0.0,,88.88,86.48,,,Visualizer
moment,4.273,0.64,0.0,4.02,0.0,,89.01,86.59,,,Visualizer
moment,4.496,0.64,0.0,3.99,0.0,,88.94,86.82,,,Visualizer
moment,4.764,0.71,0.0,3.97,0.0,,88.98,86.9,,,Visualizer
moment,4.988,0.78,0.0,4.0,0.0,,89.11,86.93,,,Visualizer
moment,5.258,0.85,0.0,4.03,0.0,,88.88,87.1,,,Visualizer
moment,5.483,0.94,0.0,4.03,0.0,,88.88,87.2,,,Visualizer
moment,5.753,1.08,0.0,4.0,0.0,,88.61,87.28,,,Visualizer
moment,6.023,1.26,0.0,4.04,0.0,,88.78,87.32,,,Visualizer
moment,6.248,1.38,0.0,4.05,0.0,,88.64,87.42,,,Visualizer
moment,6.52,1.57,0.0,4.02,0.0,,88.68,87.53,,,Visualizer
moment,6.744,1.83,0.0,4.03,0.0,,88.41,87.65,,,Visualizer
moment,7.019,2.07,0.0,4.07,0.0,,88.29,87.76,,,Visualizer
moment,7.239,2.28,0.0,4.08,0.0,,88.09,87.75,,,Visualizer
moment,7.509,2.49,0.0,4.08,0.0,,88.05,87.84,,,Visualizer
moment,7.735,2.68,0.0,4.04,0.0,,87.83,87.86,,,Visualizer
moment,8.004,3.17,0.0,4.03,0.0,,87.66,87.79,,,Visualizer
moment,8.274,3.8,0.0,4.06,0.0,,87.57,87.88,,,Visualizer
moment,8.499,4.45,0.0,3.87,0.0,,87.4,87.91,,,Visualizer
moment,8.771,4.78,0.0,3.56,0.0,,87.24,87.86,,,Visualizer
moment,9.002,4.96,0.0,3.22,0.0,,87.07,87.85,,,Visualizer
moment,9.269,5.17,0.27,2.89,0.27,,87.07,87.82,,,Visualizer
moment,9.588,5.29,0.96,2.63,0.96,,86.88,87.77,,,Visualizer
moment,9.762,5.43,1.41,2.4,1.41,,86.75,87.76,,,Visualizer
moment,9.992,5.54,1.44,2.21,1.44,,86.78,87.76,,,Visualizer
moment,10.261,5.63,1.97,2.07,1.7,,86.65,87.78,,,Visualizer
moment,10.481,5.69,2.12,1.95,1.34,,86.59,87.71,,,Visualizer
moment,10.841,5.79,2.43,1.85,1.5,,86.49,87.71,,,Visualizer
moment,11.025,5.84,2.97,1.72,1.49,,86.39,87.57,,,Visualizer
moment,11.247,5.89,3.17,1.65,1.54,,86.36,87.63,,,Visualizer
moment,11.523,5.87,3.51,1.62,1.37,,86.43,87.63,,,Visualizer
moment,11.745,5.96,3.91,1.54,1.48,,86.1,87.53,,,Visualizer
moment,12.012,5.96,4.27,1.48,1.64,,86.07,87.53,,,Visualizer
moment,12.235,5.94,4.57,1.48,1.4,,85.97,87.51,,,Visualizer
moment,12.506,5.98,4.94,1.44,1.43,,85.97,87.49,,,Visualizer
moment,12.729,6.02,5.52,1.38,1.61,,85.9,87.46,,,Visualizer
moment,13.003,5.95,5.71,1.4,1.44,,85.87,87.45,,,Visualizer
moment,13.278,5.99,6.06,1.37,1.49,,85.87,87.42,,,Visualizer
moment,13.501,5.96,6.46,1.39,1.52,,85.77,87.37,,,Visualizer
moment,13.766,6.03,6.96,1.36,1.44,,85.64,87.35,,,Visualizer
moment,13.993,5.97,7.32,1.37,1.61,,85.74,87.35,,,Visualizer
moment,14.261,5.97,7.58,1.39,1.68,,85.74,87.31,,,Visualizer
moment,14.487,6.01,8.1,1.41,1.64,,85.77,87.3,,,Visualizer
moment,14.758,5.99,8.42,1.46,1.64,,85.81,87.23,,,Visualizer
moment,14.979,5.99,8.83,1.42,1.69,,85.9,87.24,,,Visualizer
moment,15.253,5.97,9.26,1.46,1.68,,86.0,87.19,,,Visualizer
moment,15.528,6.0,9.78,1.48,1.68,,86.0,87.15,,,Visualizer
moment,15.75,5.99,10.15,1.5,1.73,,86.04,87.16,,,Visualizer
moment,16.018,5.96,10.69,1.54,1.74,,86.26,87.17,,,Visualizer
moment,16.241,5.99,11.09,1.57,1.83,,86.29,87.08,,,Visualizer
moment,16.516,6.0,11.42,1.58,1.77,,86.52,87.04,,,Visualizer
moment,16.745,6.0,11.93,1.58,1.78,,86.62,86.97,,,Visualizer
moment,17.007,6.01,12.32,1.58,1.78,,86.85,86.91,,,Visualizer
moment,17.232,5.98,12.92,1.61,1.83,,86.95,86.95,,,Visualizer
moment,17.504,5.98,13.36,1.64,1.94,,87.17,86.97,,,Visualizer
moment,17.772,5.99,13.72,1.61,1.9,,87.27,86.96,,,Visualizer
moment,17.999,5.94,14.41,1.67,2.1,,87.4,86.93,,,Visualizer
moment,18.266,6.01,14.83,1.67,2.11,,87.57,86.96,,,Visualizer
moment,18.54,5.96,15.4,1.74,2.04,,87.79,86.88,,,Visualizer
moment,18.762,6.0,15.98,1.76,2.03,,87.89,86.93,,,Visualizer
moment,18.988,5.99,16.45,1.78,2.04,,88.15,86.92,,,Visualizer
moment,19.259,5.99,16.84,1.83,2.01,,88.22,86.88,,,Visualizer
moment,19.484,6.0,17.54,1.84,2.15,,88.35,86.86,,,Visualizer
moment,19.802,5.94,17.94,1.88,2.18,,88.48,86.84,,,Visualizer
moment,19.976,6.01,18.64,1.89,2.2,,88.64,86.86,,,Visualizer
moment,20.248,5.95,19.05,1.96,2.22,,88.94,86.86,,,Visualizer
moment,20.52,6.05,19.52,1.94,2.23,,89.07,86.88,,,Visualizer
moment,20.74,5.94,20.21,1.98,2.28,,89.07,86.97,,,Visualizer
moment,21.103,5.98,20.65,1.96,2.26,,89.3,86.97,,,Visualizer
moment,21.233,6.04,21.28,1.97,2.24,,89.34,86.98,,,Visualizer
moment,21.506,5.97,21.84,2.01,2.33,,89.57,87.02,,,Visualizer
moment,21.728,5.97,22.37,2.03,2.41,,89.57,87.1,,,Visualizer
moment,21.999,6.0,22.82,2.04,2.37,,89.83,87.09,,,Visualizer
moment,22.223,6.0,23.54,2.02,2.46,,89.87,87.11,,,Visualizer
moment,22.495,6.02,23.98,2.04,2.43,,89.77,87.14,,,Visualizer
moment,22.764,5.97,24.75,2.1,2.39,,89.93,87.19,,,Visualizer
moment,22.989,6.0,25.46,2.11,2.43,,90.06,87.15,,,Visualizer
moment,23.259,5.98,25.92,2.11,2.39,,90.03,87.23,,,Visualizer
moment,23.483,6.0,26.73,2.13,2.5,,90.06,87.21,,,Visualizer
moment,23.755,6.0,27.24,2.13,2.5,,89.96,87.31,,,Visualizer
moment,23.98,6.0,27.74,2.15,2.54,,90.23,87.27,,,Visualizer
moment,24.249,5.99,28.28,2.18,2.57,,90.13,87.35,,,Visualizer
moment,24.476,5.99,29.03,2.19,2.53,,90.1,87.43,,,Visualizer
moment,24.743,6.01,29.79,2.19,2.56,,89.96,87.37,,,Visualizer
moment,25.016,5.98,30.3,2.26,2.57,,90.1,87.38,,,Visualizer
moment,25.239,6.01,31.17,2.27,2.61,,89.96,87.53,,,Visualizer
moment,25.508,5.98,31.37,2.26,2.61,,90.1,87.43,,,Visualizer
moment,25.738,6.0,32.48,2.28,2.7,,90.06,87.44,,,Visualizer
moment,26.004,6.0,32.99,2.26,2.7,,90.16,87.59,,,Visualizer
moment,26.229,5.98,33.51,2.26,2.63,,90.1,87.57,,,Visualizer
moment,26.499,5.94,34.34,2.3,2.72,,90.1,87.55,,,Visualizer
moment,26.725,5.91,34.78,2.31,2.59,,90.1,87.53,,,Visualizer
moment,26.996,5.91,35.34,2.33,2.62,,90.06,87.63,,,Visualizer
moment,27.264,5.91,36.19,2.35,2.69,,90.06,87.63,,,Visualizer
moment,27.489,5.92,36.71,2.34,2.67,,90.06,87.63,,,Visualizer
