information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.941,0.9,0.0,0.0,0.0,,97.4,96.76,,,Visualizer
moment,19.121,0.88,0.0,0.0,0.0,,97.22,96.83,,,Visualizer
moment,19.346,0.87,0.0,0.0,0.0,,97.33,96.78,,,Visualizer
moment,19.616,0.85,0.0,0.0,0.0,,97.26,96.75,,,Visualizer
moment,19.751,0.84,0.0,0.0,0.0,,97.33,96.71,,,Visualizer
moment,19.931,0.82,0.0,0.0,0.0,,97.29,96.67,,,Visualizer
moment,20.156,0.81,0.0,0.0,0.0,,97.26,96.64,,,Visualizer
moment,20.426,0.8,0.0,0.0,0.0,,97.22,96.64,,,Visualizer
moment,20.561,0.79,0.0,0.0,0.0,,97.36,96.66,,,Visualizer
moment,20.786,0.77,0.0,0.0,0.0,,97.33,96.61,,,Visualizer
moment,21.056,0.77,0.0,0.0,0.0,,97.26,96.59,,,Visualizer
moment,21.191,0.75,0.0,0.0,0.0,,97.29,96.52,,,Visualizer
moment,21.416,0.74,0.0,0.0,0.0,,97.26,96.58,,,Visualizer
moment,21.596,0.73,0.0,0.0,0.0,,97.36,96.51,,,Visualizer
moment,21.866,0.72,0.0,0.0,0.0,,97.36,96.47,,,Visualizer
moment,22.046,0.72,0.0,0.0,0.0,,97.29,96.5,,,Visualizer
moment,22.226,0.7,0.0,0.0,0.0,,97.22,96.5,,,Visualizer
moment,22.496,0.69,0.0,0.0,0.0,,97.33,96.41,,,Visualizer
moment,22.676,0.68,0.0,0.0,0.0,,97.36,96.35,,,Visualizer
moment,22.856,0.68,0.0,0.0,0.0,,97.22,96.43,,,Visualizer
moment,23.126,0.67,0.0,0.0,0.0,,97.22,96.43,,,Visualizer
moment,23.306,0.65,0.0,0.0,0.0,,97.29,96.37,,,Visualizer
moment,23.531,0.65,0.0,0.0,0.0,,97.16,96.35,,,Visualizer
moment,23.711,0.64,0.0,0.0,0.0,,97.29,96.38,,,Visualizer
moment,23.936,0.63,0.0,0.0,0.0,,97.22,96.29,,,Visualizer
moment,24.116,0.61,0.0,0.0,0.0,,97.16,96.25,,,Visualizer
moment,24.341,0.61,0.0,0.0,0.0,,97.33,96.29,,,Visualizer
moment,24.565,0.6,0.0,0.0,0.0,,97.19,96.34,,,Visualizer
moment,24.746,0.6,0.0,0.0,0.0,,97.22,96.3,,,Visualizer
moment,24.926,0.59,0.0,0.0,0.0,,97.09,96.25,,,Visualizer
moment,25.15,0.58,0.0,0.0,0.0,,97.26,96.2,,,Visualizer
moment,25.376,0.58,0.0,0.0,0.0,,97.16,96.18,,,Visualizer
moment,25.556,0.57,0.0,0.0,0.0,,97.36,96.13,,,Visualizer
moment,25.781,0.56,0.0,0.0,0.0,,97.02,96.15,,,Visualizer
moment,26.005,0.56,0.0,0.0,0.0,,97.22,96.14,,,Visualizer
moment,26.186,0.55,0.0,0.0,0.0,,97.09,96.09,,,Visualizer
moment,26.411,0.54,0.0,0.0,0.0,,97.05,96.07,,,Visualizer
moment,26.68,0.53,0.0,0.0,0.0,,97.09,95.98,,,Visualizer
moment,26.816,0.53,0.0,0.0,0.0,,97.19,96.03,,,Visualizer
moment,27.041,0.52,0.0,0.0,0.0,,97.12,96.01,,,Visualizer
moment,27.311,0.52,0.0,0.0,0.0,,97.05,95.96,,,Visualizer
moment,27.491,0.5,0.0,0.0,0.0,,97.09,96.01,,,Visualizer
moment,27.67,0.5,0.0,0.0,0.0,,97.09,95.97,,,Visualizer
moment,27.85,0.5,0.0,0.0,0.0,,96.95,95.94,,,Visualizer
moment,28.121,0.49,0.0,0.0,0.0,,96.95,95.96,,,Visualizer
moment,28.3,0.48,0.0,0.0,0.0,,96.91,95.84,,,Visualizer
moment,28.48,0.48,0.0,0.0,0.0,,97.02,95.9,,,Visualizer
moment,28.751,0.48,0.0,0.0,0.0,,96.95,95.91,,,Visualizer
moment,28.931,0.47,0.0,0.0,0.0,,96.98,95.85,,,Visualizer
moment,29.111,0.46,0.0,0.0,0.0,,96.88,95.77,,,Visualizer
moment,29.38,0.46,0.0,0.0,0.0,,96.88,95.79,,,Visualizer
moment,29.515,0.45,0.0,0.0,0.0,,96.91,95.74,,,Visualizer
moment,29.74,0.45,0.0,0.0,0.0,,96.95,95.77,,,Visualizer
moment,29.966,0.44,0.0,0.0,0.0,,96.88,95.76,,,Visualizer
moment,30.191,0.44,0.0,0.0,0.0,,96.84,95.71,,,Visualizer
moment,30.37,0.44,0.0,0.0,0.0,,96.95,95.65,,,Visualizer
moment,30.595,0.43,0.0,0.0,0.0,,96.91,95.58,,,Visualizer
moment,30.776,0.42,0.0,0.0,0.0,,96.88,95.59,,,Visualizer
moment,31.001,0.42,0.0,0.0,0.0,,96.8,95.56,,,Visualizer
moment,31.18,0.42,0.0,0.0,0.0,,96.8,95.58,,,Visualizer
moment,31.405,0.42,0.0,0.0,0.0,,96.8,95.55,,,Visualizer
moment,31.72,0.41,0.0,0.0,0.0,,96.84,95.54,,,Visualizer
moment,31.811,0.41,0.0,0.0,0.0,,96.88,95.52,,,Visualizer
moment,32.035,0.41,0.0,0.0,0.0,,96.74,95.48,,,Visualizer
moment,32.305,0.4,0.0,0.0,0.0,,96.77,95.43,,,Visualizer
moment,32.44,0.39,0.0,0.0,0.0,,96.63,95.39,,,Visualizer
moment,32.665,0.39,0.0,0.0,0.0,,96.7,95.43,,,Visualizer
moment,32.845,0.39,0.0,0.0,0.0,,96.67,95.39,,,Visualizer
moment,33.115,0.38,0.0,0.0,0.0,,96.77,95.39,,,Visualizer
moment,33.296,0.37,0.0,0.0,0.0,,96.74,95.4,,,Visualizer
moment,33.475,0.37,0.0,0.0,0.0,,96.63,95.37,,,Visualizer
moment,33.745,0.37,0.0,0.0,0.0,,96.6,95.38,,,Visualizer
moment,33.926,0.36,0.0,0.0,0.0,,96.43,95.31,,,Visualizer
moment,34.105,0.36,0.0,0.0,0.0,,96.63,95.24,,,Visualizer
moment,34.376,0.36,0.0,0.0,0.0,,96.56,95.3,,,Visualizer
moment,34.511,0.35,0.0,0.0,0.0,,96.63,95.28,,,Visualizer
moment,34.736,0.35,0.0,0.0,0.0,,96.56,95.2,,,Visualizer
moment,34.96,0.34,0.0,0.0,0.0,,96.53,95.2,,,Visualizer
moment,35.185,0.34,0.0,0.0,0.0,,96.46,95.14,,,Visualizer
moment,35.411,0.34,0.0,0.0,0.0,,96.46,95.12,,,Visualizer
moment,35.59,0.33,0.0,0.0,0.0,,96.5,95.1,,,Visualizer
moment,35.815,0.32,0.0,0.0,0.0,,96.5,95.06,,,Visualizer
moment,35.996,0.32,0.0,0.0,0.0,,96.6,95.11,,,Visualizer
moment,36.221,0.32,0.0,0.0,0.0,,96.43,95.06,,,Visualizer
moment,36.4,0.32,0.0,0.0,0.0,,96.43,95.02,,,Visualizer
moment,36.625,0.31,0.0,0.0,0.0,,96.36,95.01,,,Visualizer
moment,36.805,0.31,0.0,0.0,0.0,,96.39,95.04,,,Visualizer
moment,37.03,0.31,0.0,0.0,0.0,,96.29,94.9,,,Visualizer
moment,37.3,0.3,0.0,0.0,0.0,,96.32,94.93,,,Visualizer
moment,37.435,0.3,0.0,0.0,0.0,,96.29,94.9,,,Visualizer
moment,37.66,0.3,0.0,0.0,0.0,,96.18,94.87,,,Visualizer
moment,37.931,0.29,0.0,0.0,0.0,,96.22,94.88,,,Visualizer
moment,38.065,0.29,0.0,0.0,0.0,,96.25,94.84,,,Visualizer
moment,38.29,0.28,0.0,0.0,0.0,,96.22,94.83,,,Visualizer
moment,38.47,0.28,0.0,0.0,0.0,,96.22,94.82,,,Visualizer
moment,38.695,0.28,0.0,0.0,0.0,,96.25,94.78,,,Visualizer
moment,38.92,0.28,0.0,0.0,0.0,,96.11,94.74,,,Visualizer
moment,39.1,0.27,0.0,0.0,0.0,,96.15,94.72,,,Visualizer
moment,39.37,0.27,0.0,0.0,0.0,,96.18,94.71,,,Visualizer
moment,39.595,0.27,0.0,0.0,0.0,,96.08,94.69,,,Visualizer
moment,39.73,0.27,0.0,0.0,0.0,,96.01,94.68,,,Visualizer
moment,40.0,0.26,0.0,0.0,0.0,,96.04,94.68,,,Visualizer
moment,40.135,0.26,0.0,0.0,0.0,,96.11,94.65,,,Visualizer
moment,40.405,0.26,0.0,0.0,0.0,,96.08,94.58,,,Visualizer
moment,40.585,0.25,0.0,0.0,0.0,,96.11,94.56,,,Visualizer
moment,40.81,0.25,0.0,0.0,0.0,,96.08,94.65,,,Visualizer
moment,40.991,0.24,0.0,0.0,0.0,,95.98,94.54,,,Visualizer
moment,41.17,0.24,0.0,0.0,0.0,,95.91,94.57,,,Visualizer
moment,41.44,0.25,0.0,0.13,0.0,,96.01,94.55,,,Visualizer
moment,41.665,0.28,0.0,0.15,0.0,,95.94,94.43,,,Visualizer
moment,41.8,0.26,0.0,0.25,0.0,,95.91,94.48,,,Visualizer
moment,42.025,0.3,0.0,0.25,0.0,,95.77,94.41,,,Visualizer
moment,42.25,0.3,0.0,0.36,0.0,,95.66,94.37,,,Visualizer
moment,42.475,0.32,0.0,0.45,0.0,,95.53,94.37,,,Visualizer
moment,42.655,0.36,0.0,0.52,0.0,,95.32,94.42,,,Visualizer
moment,42.925,0.43,0.0,0.65,0.0,,95.12,94.44,,,Visualizer
moment,43.06,0.51,0.0,0.74,0.0,,94.74,94.43,,,Visualizer
moment,43.285,0.53,0.0,0.79,0.0,,94.4,94.32,,,Visualizer
moment,43.51,0.56,0.0,0.92,0.0,,94.09,94.31,,,Visualizer
moment,43.69,0.62,0.0,0.98,0.0,,93.58,94.31,,,Visualizer
moment,43.915,0.68,0.0,1.07,0.0,,93.18,94.28,,,Visualizer
moment,44.095,0.77,0.0,1.15,0.0,,92.7,94.22,,,Visualizer
moment,44.41,0.83,0.0,1.24,0.0,,92.2,94.25,,,Visualizer
moment,44.545,0.91,0.0,1.34,0.0,,91.66,94.23,,,Visualizer
moment,44.725,1.0,0.0,1.45,0.0,,91.2,94.28,,,Visualizer
moment,44.995,1.04,0.0,1.5,0.0,,90.7,94.22,,,Visualizer
moment,45.175,1.14,0.0,1.62,0.0,,90.23,94.17,,,Visualizer
moment,45.355,1.28,0.0,1.72,0.0,,89.93,94.21,,,Visualizer
moment,45.625,1.36,0.0,1.74,0.0,,89.5,94.2,,,Visualizer
moment,45.805,1.42,0.0,1.8,0.0,,89.21,94.06,,,Visualizer
moment,45.985,1.58,0.0,1.86,0.0,,88.91,94.0,,,Visualizer
moment,46.21,1.75,0.0,1.93,0.0,,88.75,93.95,,,Visualizer
moment,46.435,1.87,0.0,1.97,0.0,,88.64,93.92,,,Visualizer
moment,46.615,1.92,0.0,1.99,0.0,,88.58,93.84,,,Visualizer
moment,46.84,2.11,0.0,2.09,0.0,,88.64,93.76,,,Visualizer
moment,47.065,2.2,0.0,2.08,0.0,,88.68,93.7,,,Visualizer
moment,47.245,2.34,0.0,2.11,0.0,,88.84,93.67,,,Visualizer
moment,47.426,2.54,0.0,2.15,0.0,,89.04,93.62,,,Visualizer
moment,47.65,2.74,0.0,2.16,0.0,,89.17,93.52,,,Visualizer
moment,47.875,2.95,0.0,2.17,0.0,,89.5,93.48,,,Visualizer
moment,48.055,3.28,0.0,2.17,0.0,,89.8,93.48,,,Visualizer
moment,48.28,3.59,0.0,2.15,0.0,,90.2,93.34,,,Visualizer
moment,48.505,3.85,0.0,2.18,0.0,,90.5,93.33,,,Visualizer
moment,48.685,4.13,0.0,2.15,0.0,,90.89,93.24,,,Visualizer
moment,48.91,4.29,0.0,2.17,0.0,,91.33,93.23,,,Visualizer
moment,49.18,4.41,0.0,2.17,0.0,,91.73,93.11,,,Visualizer
moment,49.315,4.63,0.0,2.16,0.0,,92.1,93.08,,,Visualizer
moment,49.54,4.85,0.0,2.12,0.0,,92.43,93.04,,,Visualizer
moment,49.72,5.02,0.0,2.13,0.0,,92.57,93.06,,,Visualizer
moment,49.99,5.22,0.0,2.11,0.0,,92.77,92.91,,,Visualizer
moment,50.17,5.48,0.0,2.12,0.0,,92.97,92.88,,,Visualizer
moment,50.351,5.71,0.0,2.12,0.0,,92.97,92.95,,,Visualizer
moment,50.575,5.92,0.0,2.12,0.0,,93.25,92.96,,,Visualizer
moment,50.8,6.11,0.0,2.09,0.0,,93.31,92.88,,,Visualizer
moment,50.98,6.35,0.0,2.07,0.0,,93.58,92.97,,,Visualizer
moment,51.25,6.63,0.0,2.09,0.0,,93.68,93.0,,,Visualizer
moment,51.385,6.86,0.0,2.08,0.0,,93.72,93.0,,,Visualizer
moment,51.61,6.99,0.0,2.06,0.0,,93.86,92.9,,,Visualizer
moment,51.835,7.2,0.0,2.05,0.0,,94.06,92.93,,,Visualizer
moment,52.06,7.4,0.0,2.06,0.0,,94.09,92.97,,,Visualizer
moment,52.24,7.45,0.0,2.09,0.0,,94.23,92.99,,,Visualizer
moment,52.464,7.58,0.0,2.1,0.0,,94.5,92.96,,,Visualizer
moment,52.69,7.7,0.0,2.08,0.0,,94.57,93.0,,,Visualizer
moment,52.869,7.79,0.0,2.06,0.0,,94.57,93.04,,,Visualizer
moment,53.051,7.9,0.0,2.05,0.0,,94.67,92.98,,,Visualizer
moment,53.275,8.02,0.0,2.05,0.0,,94.71,93.03,,,Visualizer
moment,53.5,8.08,0.0,2.07,0.0,,94.74,92.95,,,Visualizer
moment,53.68,8.16,0.0,2.08,0.0,,94.81,93.02,,,Visualizer
moment,53.905,8.29,0.0,2.11,0.0,,94.81,93.09,,,Visualizer
moment,54.13,8.33,0.0,2.1,0.0,,94.81,93.04,,,Visualizer
moment,54.355,8.28,0.0,2.11,0.0,,94.84,93.08,,,Visualizer
moment,54.534,8.29,0.0,2.08,0.0,,94.91,93.16,,,Visualizer
moment,54.715,8.23,0.0,2.13,0.0,,94.84,93.2,,,Visualizer
moment,54.94,8.27,0.0,2.12,0.0,,94.74,93.08,,,Visualizer
moment,55.165,8.19,0.0,2.13,0.0,,94.74,93.12,,,Visualizer
moment,55.345,8.08,0.0,2.13,0.0,,94.57,93.12,,,Visualizer
moment,55.615,8.02,0.0,2.17,0.0,,94.5,93.13,,,Visualizer
moment,55.794,8.06,0.0,2.17,0.0,,94.43,93.17,,,Visualizer
moment,55.978,7.98,0.0,2.16,0.0,,94.4,93.12,,,Visualizer
moment,56.245,7.87,0.0,2.18,0.0,,94.33,93.2,,,Visualizer
moment,56.425,7.87,0.0,2.18,0.0,,94.2,93.18,,,Visualizer
moment,56.604,7.81,0.0,2.19,0.0,,94.06,93.25,,,Visualizer
moment,56.874,7.72,0.0,2.2,0.0,,94.12,93.2,,,Visualizer
moment,57.01,7.54,0.0,2.22,0.0,,93.99,93.17,,,Visualizer
moment,57.234,7.4,0.0,2.21,0.0,,93.82,93.18,,,Visualizer
moment,57.459,7.23,0.0,2.23,0.0,,93.72,93.13,,,Visualizer
moment,57.64,7.23,0.0,2.23,0.0,,93.65,93.07,,,Visualizer
moment,57.865,7.15,0.0,2.23,0.0,,93.65,93.04,,,Visualizer
moment,58.089,6.88,0.0,2.25,0.0,,93.45,93.09,,,Visualizer
moment,58.314,6.69,0.0,2.27,0.0,,93.35,93.06,,,Visualizer
moment,58.495,6.59,0.0,2.26,0.0,,93.25,93.02,,,Visualizer
moment,58.677,6.54,0.0,2.25,0.0,,93.18,92.98,,,Visualizer
moment,58.9,6.42,0.0,2.26,0.0,,92.97,92.98,,,Visualizer
moment,59.124,6.34,0.0,2.27,0.0,,93.01,92.89,,,Visualizer
moment,59.304,6.22,0.0,2.29,0.0,,92.8,92.96,,,Visualizer
moment,59.529,6.11,0.0,2.27,0.0,,92.7,92.88,,,Visualizer
moment,59.755,5.95,0.0,2.29,0.0,,92.57,92.91,,,Visualizer
moment,59.935,5.84,0.0,2.26,0.0,,92.54,92.86,,,Visualizer
moment,60.16,5.71,0.0,2.27,0.0,,92.54,92.79,,,Visualizer
moment,60.34,5.6,0.0,2.27,0.0,,92.43,92.75,,,Visualizer
moment,60.565,5.5,0.0,2.25,0.0,,92.37,92.67,,,Visualizer
moment,60.79,5.36,0.0,2.29,0.0,,92.27,92.61,,,Visualizer
moment,60.969,5.28,0.0,2.28,0.0,,92.13,92.62,,,Visualizer
moment,61.239,5.23,0.0,2.25,0.0,,91.96,92.61,,,Visualizer
moment,61.423,5.17,0.0,2.27,0.0,,92.07,92.6,,,Visualizer
moment,61.599,5.1,0.0,2.24,0.0,,92.0,92.51,,,Visualizer
moment,61.869,5.04,0.0,2.24,0.0,,91.86,92.55,,,Visualizer
moment,62.005,5.0,0.0,2.22,0.0,,91.8,92.57,,,Visualizer
moment,62.229,4.91,0.0,2.23,0.0,,91.77,92.44,,,Visualizer
moment,62.454,4.84,0.0,2.23,0.0,,91.7,92.4,,,Visualizer
moment,62.679,4.83,0.0,2.22,0.0,,91.73,92.41,,,Visualizer
moment,62.86,4.77,0.0,2.24,0.0,,91.73,92.33,,,Visualizer
moment,63.129,4.71,0.0,2.26,0.0,,91.63,92.31,,,Visualizer
moment,63.264,4.6,0.0,2.23,0.0,,91.5,92.31,,,Visualizer
moment,63.489,4.49,0.0,2.25,0.0,,91.5,92.25,,,Visualizer
moment,63.715,4.48,0.0,2.25,0.0,,91.46,92.25,,,Visualizer
moment,63.939,4.46,0.0,2.18,0.0,,91.43,92.18,,,Visualizer
moment,64.119,4.37,0.0,2.23,0.0,,91.3,92.18,,,Visualizer
moment,64.299,4.38,0.0,2.19,0.0,,91.3,92.11,,,Visualizer
moment,64.614,4.36,0.0,2.2,0.0,,91.33,92.07,,,Visualizer
moment,64.749,4.32,0.0,2.22,0.0,,91.2,92.08,,,Visualizer
moment,64.929,4.23,0.0,2.2,0.0,,91.26,91.99,,,Visualizer
moment,65.154,4.19,0.0,2.2,0.0,,91.23,92.01,,,Visualizer
moment,65.379,4.17,0.0,2.19,0.0,,91.26,91.92,,,Visualizer
moment,65.559,4.08,0.0,2.11,0.0,,91.2,91.93,,,Visualizer
moment,65.784,3.73,0.0,1.88,0.0,,91.06,91.87,,,Visualizer
moment,65.964,3.2,0.0,1.6,0.0,,91.13,91.91,,,Visualizer
moment,66.235,2.72,0.0,1.34,0.0,,91.13,91.83,,,Visualizer
