information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.541,2.52,0.0,5.54,0.0,,203.1,200.83,,,Visualizer
moment,8.734,2.98,0.0,5.74,0.0,,203.1,200.96,,,Visualizer
moment,8.998,3.43,0.0,5.84,0.0,,203.35,201.15,,,Visualizer
moment,9.212,3.81,1.11,5.83,1.14,,202.85,201.17,,,Visualizer
moment,9.417,4.18,1.93,5.83,1.98,,202.42,201.13,,,Visualizer
moment,9.589,4.45,2.97,5.79,3.04,,201.87,201.28,,,Visualizer
moment,9.784,4.71,3.81,5.7,3.91,,201.19,201.27,,,Visualizer
moment,9.985,4.98,4.13,5.61,4.23,,200.46,201.19,,,Visualizer
moment,10.234,5.25,5.24,5.53,4.23,,199.97,201.24,,,Visualizer
moment,10.434,5.52,6.33,5.43,4.51,,199.48,201.23,,,Visualizer
moment,10.635,5.75,7.16,5.34,4.3,,199.12,201.17,,,Visualizer
moment,10.84,5.91,7.98,5.23,4.28,,198.94,201.14,,,Visualizer
moment,11.044,6.11,9.18,5.12,4.15,,199.24,201.06,,,Visualizer
moment,11.239,6.24,9.99,5.03,4.23,,199.24,200.93,,,Visualizer
moment,11.484,6.35,10.72,4.91,4.23,,199.85,200.97,,,Visualizer
moment,11.693,6.45,11.45,4.83,3.98,,199.79,200.82,,,Visualizer
moment,11.901,6.53,12.2,4.74,3.92,,200.34,200.59,,,Visualizer
moment,12.099,6.53,13.45,4.66,3.97,,200.53,200.55,,,Visualizer
moment,12.291,6.54,14.15,4.58,3.94,,201.01,200.6,,,Visualizer
moment,12.483,6.53,14.51,4.52,3.89,,201.07,200.54,,,Visualizer
moment,12.683,6.57,15.33,4.46,3.98,,201.62,200.5,,,Visualizer
moment,12.934,6.55,16.49,4.47,4.04,,201.62,200.46,,,Visualizer
moment,13.134,6.61,17.3,4.43,3.95,,201.87,200.53,,,Visualizer
moment,13.335,6.64,17.65,4.39,3.95,,202.05,200.62,,,Visualizer
moment,13.535,6.62,18.45,4.38,4.04,,202.18,200.55,,,Visualizer
moment,13.758,6.6,20.05,4.36,3.99,,202.24,200.51,,,Visualizer
moment,13.956,6.58,20.88,4.35,4.12,,201.93,200.71,,,Visualizer
moment,14.185,6.58,21.61,4.36,4.06,,202.24,200.68,,,Visualizer
moment,14.435,6.59,22.45,4.36,4.1,,202.18,200.78,,,Visualizer
moment,14.584,6.62,23.28,4.37,4.1,,202.05,200.81,,,Visualizer
moment,14.786,6.67,24.11,4.37,4.16,,202.11,200.85,,,Visualizer
moment,14.996,6.68,24.96,4.39,4.18,,202.05,200.94,,,Visualizer
moment,15.186,6.7,25.81,4.35,4.31,,201.99,200.96,,,Visualizer
moment,15.444,6.63,27.11,4.33,4.37,,201.93,200.99,,,Visualizer
moment,15.635,6.59,27.47,4.35,4.3,,201.99,200.97,,,Visualizer
moment,15.885,6.61,28.72,4.33,4.28,,201.99,201.07,,,Visualizer
moment,16.05,6.59,29.52,4.34,4.25,,202.05,201.1,,,Visualizer
moment,16.235,6.62,30.38,4.34,4.3,,201.93,201.05,,,Visualizer
moment,16.433,6.57,31.18,4.33,4.17,,202.3,201.01,,,Visualizer
moment,16.742,6.59,32.46,4.33,4.31,,202.24,201.05,,,Visualizer
moment,16.884,6.62,33.31,4.33,4.28,,202.36,200.97,,,Visualizer
moment,17.083,6.58,33.74,4.32,4.33,,202.3,201.04,,,Visualizer
moment,17.289,6.6,34.94,4.34,4.25,,202.3,201.04,,,Visualizer
