information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.952,1.23,0.0,7.45,0.0,,180.14,176.61,,,Visualizer
moment,4.178,1.43,0.0,7.42,0.0,,179.74,177.06,,,Visualizer
moment,4.357,1.64,0.0,7.41,0.0,,179.45,177.48,,,Visualizer
moment,4.583,1.9,0.0,7.37,0.0,,179.11,177.78,,,Visualizer
moment,4.808,2.21,0.0,7.35,0.0,,178.59,178.03,,,Visualizer
moment,4.989,2.49,0.0,7.35,0.0,,178.53,178.2,,,Visualizer
moment,5.217,2.89,0.0,7.32,0.0,,178.3,178.31,,,Visualizer
moment,5.437,3.39,0.0,7.25,0.0,,177.78,178.37,,,Visualizer
moment,5.663,4.13,0.0,6.86,0.0,,177.61,178.35,,,Visualizer
moment,5.843,4.78,0.0,6.21,0.0,,177.15,178.52,,,Visualizer
moment,6.026,5.28,0.6,5.51,0.53,,176.8,178.44,,,Visualizer
moment,6.253,5.73,0.7,4.89,0.62,,176.63,178.38,,,Visualizer
moment,6.472,6.16,1.6,4.35,1.41,,176.0,178.4,,,Visualizer
moment,6.653,6.52,1.9,3.83,1.67,,175.37,178.48,,,Visualizer
moment,6.924,6.84,2.4,3.4,2.11,,174.68,178.44,,,Visualizer
moment,7.103,7.07,3.2,2.98,2.29,,174.28,178.27,,,Visualizer
moment,7.284,7.24,3.4,2.66,2.02,,174.05,178.23,,,Visualizer
moment,7.508,7.42,3.5,2.4,1.67,,173.76,178.18,,,Visualizer
moment,7.694,7.52,3.6,2.16,1.5,,173.24,178.32,,,Visualizer
moment,7.916,7.61,4.3,1.98,1.67,,173.07,178.25,,,Visualizer
moment,8.143,7.7,4.6,1.82,1.23,,172.78,178.27,,,Visualizer
moment,8.318,7.72,5.1,1.69,1.5,,172.67,178.25,,,Visualizer
moment,8.543,7.77,5.1,1.58,1.41,,172.44,178.17,,,Visualizer
moment,8.768,7.74,5.7,1.5,1.85,,172.44,178.15,,,Visualizer
moment,8.948,7.78,6.0,1.45,1.41,,172.55,178.23,,,Visualizer
moment,9.174,7.78,6.1,1.4,1.41,,172.27,178.05,,,Visualizer
moment,9.352,7.8,6.7,1.36,1.41,,172.44,178.07,,,Visualizer
moment,9.578,7.8,7.1,1.3,1.76,,172.15,177.99,,,Visualizer
moment,9.803,7.61,7.3,1.3,1.41,,172.27,177.86,,,Visualizer
moment,9.983,7.69,7.8,1.29,1.58,,172.32,177.95,,,Visualizer
moment,10.207,7.7,8.1,1.27,1.76,,172.27,177.93,,,Visualizer
moment,10.435,7.5,8.6,1.29,1.67,,172.09,177.88,,,Visualizer
moment,10.613,7.54,8.9,1.31,1.58,,172.32,177.93,,,Visualizer
moment,10.839,7.49,9.3,1.33,1.76,,172.32,177.85,,,Visualizer
moment,11.018,7.52,9.8,1.4,1.76,,171.92,177.77,,,Visualizer
moment,11.243,7.59,10.1,1.42,1.76,,171.63,177.69,,,Visualizer
moment,11.468,7.53,10.6,1.44,1.76,,171.18,177.61,,,Visualizer
moment,11.647,7.55,10.8,1.5,1.67,,170.37,177.64,,,Visualizer
moment,11.873,7.61,11.5,1.49,1.94,,168.99,177.66,,,Visualizer
moment,12.1,7.5,11.7,1.53,1.67,,167.84,177.58,,,Visualizer
moment,12.278,7.54,12.6,1.55,1.85,,166.41,177.37,,,Visualizer
moment,12.503,7.52,12.9,1.57,2.02,,164.8,177.48,,,Visualizer
moment,12.683,7.51,13.3,1.6,2.2,,163.53,177.41,,,Visualizer
moment,12.908,7.48,13.9,1.62,2.11,,162.37,177.34,,,Visualizer
moment,13.135,7.5,14.4,1.66,2.38,,161.33,177.21,,,Visualizer
moment,13.313,7.48,15.0,1.67,2.29,,160.81,177.18,,,Visualizer
moment,13.537,7.45,15.3,1.65,2.38,,159.83,177.09,,,Visualizer
moment,13.763,7.41,16.2,1.69,2.55,,159.42,177.01,,,Visualizer
moment,13.943,7.44,16.4,1.71,2.2,,159.54,176.77,,,Visualizer
moment,14.169,7.38,16.6,1.71,2.11,,159.31,176.76,,,Visualizer
moment,14.398,7.38,17.4,1.76,2.38,,158.96,176.56,,,Visualizer
moment,14.617,7.37,18.3,1.8,2.38,,159.01,176.35,,,Visualizer
moment,14.798,7.43,18.6,1.84,2.11,,158.67,176.21,,,Visualizer
moment,14.978,7.39,19.4,1.88,2.64,,158.6,175.96,,,Visualizer
moment,15.204,7.38,19.8,1.89,2.82,,158.14,175.86,,,Visualizer
moment,15.466,7.37,20.5,1.88,2.55,,157.96,175.71,,,Visualizer
moment,15.608,7.32,21.0,1.91,2.38,,157.79,175.5,,,Visualizer
moment,15.879,7.33,21.1,1.96,2.29,,157.56,175.33,,,Visualizer
moment,16.057,7.37,22.3,1.97,2.55,,157.32,175.2,,,Visualizer
moment,16.238,7.31,22.6,1.97,2.2,,157.09,174.88,,,Visualizer
moment,16.462,7.33,23.5,1.96,2.64,,157.15,174.89,,,Visualizer
moment,16.646,7.28,24.0,1.98,2.64,,156.92,174.68,,,Visualizer
moment,16.872,7.29,24.6,2.01,2.55,,156.63,174.51,,,Visualizer
moment,17.095,7.3,25.2,2.04,2.55,,156.57,174.3,,,Visualizer
moment,17.272,7.28,25.8,2.05,2.82,,156.33,174.12,,,Visualizer
moment,17.498,7.26,26.3,2.07,2.46,,156.04,173.9,,,Visualizer
moment,17.723,7.25,27.0,2.09,2.64,,155.81,173.72,,,Visualizer
moment,17.903,7.24,27.6,2.09,2.64,,155.86,173.49,,,Visualizer
moment,18.129,7.25,28.0,2.08,2.64,,155.93,173.41,,,Visualizer
moment,18.307,7.21,28.9,2.09,2.73,,155.93,173.25,,,Visualizer
moment,18.534,7.22,29.2,2.09,2.82,,155.69,173.09,,,Visualizer
moment,18.758,7.22,30.1,2.13,2.73,,155.45,172.88,,,Visualizer
moment,18.937,7.21,30.8,2.15,2.82,,155.4,172.55,,,Visualizer
moment,19.163,7.21,31.1,2.13,2.73,,155.16,172.56,,,Visualizer
moment,19.389,7.22,32.0,2.14,2.73,,155.16,172.25,,,Visualizer
moment,19.568,7.16,32.7,2.14,2.91,,155.1,172.04,,,Visualizer
moment,19.793,7.17,33.0,2.13,2.91,,155.05,172.07,,,Visualizer
moment,20.063,7.18,33.2,2.16,2.47,,154.93,171.88,,,Visualizer
moment,20.197,7.17,34.4,2.14,2.73,,154.98,171.74,,,Visualizer
moment,20.423,7.1,34.7,2.2,2.73,,154.81,171.57,,,Visualizer
moment,20.604,7.18,35.4,2.2,2.73,,154.75,171.42,,,Visualizer
moment,20.874,7.16,35.9,2.19,2.55,,154.4,171.22,,,Visualizer
moment,21.052,7.12,36.7,2.21,3.08,,154.16,171.08,,,Visualizer
moment,21.238,7.11,37.4,2.18,2.82,,153.99,170.93,,,Visualizer
moment,21.46,7.1,38.0,2.18,2.91,,154.28,170.75,,,Visualizer
moment,21.683,7.07,38.5,2.19,2.73,,153.99,170.75,,,Visualizer
moment,21.862,7.08,39.3,2.19,2.99,,153.99,170.53,,,Visualizer
moment,22.095,7.07,39.8,2.22,2.73,,154.22,170.39,,,Visualizer
