information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,4.49,11.55,2.62,2.17,,171.71,184.0,,,Visualizer
moment,9.36,4.59,12.16,2.65,2.58,,171.6,184.01,,,Visualizer
moment,9.584,4.66,12.54,2.71,2.53,,172.0,183.89,,,Visualizer
moment,9.809,4.65,13.31,2.69,2.74,,172.4,183.8,,,Visualizer
moment,9.989,4.64,13.74,2.75,2.64,,172.52,183.73,,,Visualizer
moment,10.214,4.69,14.62,2.84,2.78,,172.74,183.61,,,Visualizer
moment,10.439,4.69,15.17,2.9,2.98,,173.09,183.48,,,Visualizer
moment,10.619,4.66,15.66,3.0,2.92,,173.03,183.3,,,Visualizer
moment,10.889,4.72,16.55,3.03,3.18,,172.8,183.31,,,Visualizer
moment,11.024,4.65,16.9,3.06,3.21,,172.29,183.19,,,Visualizer
moment,11.249,4.6,17.76,3.17,3.28,,171.43,182.98,,,Visualizer
moment,11.52,4.6,18.67,3.21,3.41,,170.85,182.7,,,Visualizer
moment,11.654,4.54,18.97,3.27,3.47,,170.22,182.65,,,Visualizer
moment,11.879,4.48,19.9,3.29,3.39,,169.24,182.57,,,Visualizer
moment,12.149,4.4,20.92,3.36,3.58,,168.61,182.44,,,Visualizer
moment,12.329,4.41,21.4,3.31,3.43,,168.33,182.32,,,Visualizer
moment,12.509,4.31,22.09,3.33,3.53,,167.92,182.15,,,Visualizer
moment,12.689,4.23,22.66,3.41,3.52,,167.81,181.84,,,Visualizer
moment,13.049,4.26,23.94,3.39,3.42,,167.52,181.83,,,Visualizer
moment,13.139,4.21,24.28,3.37,3.51,,167.81,181.69,,,Visualizer
moment,13.32,4.13,25.16,3.42,3.47,,167.64,181.54,,,Visualizer
moment,13.589,4.12,25.82,3.43,3.58,,167.81,181.38,,,Visualizer
moment,13.769,4.11,26.75,3.43,3.56,,167.81,181.1,,,Visualizer
moment,13.949,4.08,27.14,3.42,3.62,,167.92,180.98,,,Visualizer
moment,14.174,4.01,28.0,3.48,3.54,,168.21,180.75,,,Visualizer
moment,14.399,4.05,28.68,3.48,3.62,,168.15,180.56,,,Visualizer
moment,14.579,4.01,29.62,3.49,3.69,,168.39,180.49,,,Visualizer
moment,14.804,3.98,30.26,3.48,3.53,,168.44,180.19,,,Visualizer
moment,15.029,3.92,31.25,3.52,3.68,,168.67,180.02,,,Visualizer
moment,15.209,3.95,31.8,3.51,3.53,,168.9,180.0,,,Visualizer
moment,15.434,3.9,32.5,3.52,3.61,,168.84,179.67,,,Visualizer
moment,15.615,3.88,33.18,3.55,3.61,,169.02,179.51,,,Visualizer
moment,15.839,3.84,34.1,3.61,3.55,,169.07,179.35,,,Visualizer
moment,16.02,3.85,34.76,3.61,3.69,,169.24,179.21,,,Visualizer
moment,16.244,3.8,35.4,3.61,3.65,,169.07,179.14,,,Visualizer
moment,16.469,3.75,36.33,3.61,3.56,,169.36,178.89,,,Visualizer
moment,16.649,3.73,36.97,3.56,3.61,,169.3,178.8,,,Visualizer
moment,16.874,3.72,37.62,3.54,3.62,,168.95,178.69,,,Visualizer
moment,17.144,3.69,38.78,3.56,3.42,,168.84,178.69,,,Visualizer
moment,17.279,3.7,39.1,3.59,3.47,,168.84,178.47,,,Visualizer
moment,17.504,3.72,39.93,3.62,3.35,,168.84,178.21,,,Visualizer
moment,17.684,3.71,40.6,3.64,3.37,,168.79,178.21,,,Visualizer
moment,17.954,3.69,41.35,3.6,3.56,,168.44,178.12,,,Visualizer
moment,18.134,3.64,41.95,3.65,3.59,,168.44,177.9,,,Visualizer
