information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.547,8.65,17.6,1.82,1.6,,88.07,87.27,,,Visualizer
moment,18.801,8.7,17.77,1.82,1.51,,88.16,87.2,,,Visualizer
moment,19.057,8.68,18.31,1.83,1.57,,88.23,87.26,,,Visualizer
moment,19.297,8.64,18.61,1.82,1.43,,88.23,87.18,,,Visualizer
moment,19.547,8.66,19.28,1.88,1.66,,88.39,87.18,,,Visualizer
moment,19.804,8.7,19.37,1.9,1.58,,88.49,87.22,,,Visualizer
moment,20.053,8.69,19.82,1.92,1.49,,88.62,87.27,,,Visualizer
moment,20.297,8.7,20.42,1.95,1.79,,88.69,87.27,,,Visualizer
moment,20.547,8.66,20.87,1.96,1.57,,88.91,87.23,,,Visualizer
moment,20.797,8.69,21.18,2.0,1.79,,89.01,87.24,,,Visualizer
moment,21.055,8.71,21.73,1.97,1.89,,89.05,87.22,,,Visualizer
moment,21.297,8.69,22.0,2.0,1.56,,89.18,87.23,,,Visualizer
moment,21.548,8.73,22.63,2.01,1.74,,89.31,87.24,,,Visualizer
moment,21.797,8.67,22.94,2.02,1.74,,89.44,87.29,,,Visualizer
moment,22.047,8.69,23.44,2.03,1.69,,89.37,87.32,,,Visualizer
moment,22.299,8.71,23.8,2.01,1.78,,89.57,87.29,,,Visualizer
moment,22.548,8.65,24.32,2.02,1.67,,89.67,87.29,,,Visualizer
moment,22.799,8.66,24.74,2.06,1.78,,89.64,87.37,,,Visualizer
moment,23.047,8.74,25.26,2.02,1.8,,89.86,87.39,,,Visualizer
moment,23.299,8.67,25.56,2.05,1.88,,89.73,87.38,,,Visualizer
moment,23.547,8.7,25.91,2.04,1.8,,89.86,87.39,,,Visualizer
moment,23.797,8.7,26.56,2.05,1.8,,89.93,87.43,,,Visualizer
moment,24.048,8.69,26.88,2.08,1.83,,90.0,87.45,,,Visualizer
moment,24.298,8.71,27.3,2.05,1.72,,89.93,87.47,,,Visualizer
moment,24.548,8.64,27.77,2.08,1.84,,90.13,87.47,,,Visualizer
moment,24.797,8.71,28.39,2.13,1.81,,90.13,87.54,,,Visualizer
moment,25.046,8.71,28.83,2.14,1.93,,90.16,87.55,,,Visualizer
moment,25.299,8.68,29.4,2.12,1.92,,90.16,87.6,,,Visualizer
moment,25.552,8.67,29.67,2.14,1.88,,90.16,87.65,,,Visualizer
moment,25.798,8.7,30.16,2.12,1.9,,90.13,87.65,,,Visualizer
moment,26.047,8.7,30.55,2.13,1.7,,90.13,87.66,,,Visualizer
moment,26.297,8.7,31.18,2.12,1.76,,90.06,87.71,,,Visualizer
moment,26.547,8.68,31.58,2.16,1.89,,90.2,87.73,,,Visualizer
moment,26.797,8.75,31.86,2.16,1.68,,90.09,87.76,,,Visualizer
moment,27.059,8.66,32.44,2.19,1.87,,90.2,87.82,,,Visualizer
moment,27.297,8.72,32.86,2.16,1.81,,90.13,87.87,,,Visualizer
moment,27.547,8.68,33.44,2.18,1.84,,90.2,87.87,,,Visualizer
moment,27.803,8.69,33.85,2.18,1.97,,90.06,87.88,,,Visualizer
