information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.629,3.04,0.8,0.27,0.1,,88.34,89.72,,,Visualizer
moment,9.809,3.08,0.8,0.21,0.1,,88.44,89.64,,,Visualizer
moment,10.035,3.02,0.8,0.25,0.1,,88.21,89.65,,,Visualizer
moment,10.304,3.13,1.0,0.2,0.29,,88.31,89.71,,,Visualizer
moment,10.574,2.99,1.2,0.19,0.39,,88.31,89.63,,,Visualizer
moment,10.798,3.04,1.2,0.22,0.29,,88.18,89.62,,,Visualizer
moment,11.07,3.21,1.3,0.18,0.49,,88.18,89.58,,,Visualizer
moment,11.293,3.09,1.3,0.14,0.29,,88.08,89.5,,,Visualizer
moment,11.563,3.01,1.4,0.11,0.2,,88.08,89.46,,,Visualizer
moment,11.789,2.91,1.4,0.18,0.2,,88.02,89.44,,,Visualizer
moment,12.059,3.12,1.4,0.16,0.1,,88.11,89.46,,,Visualizer
moment,12.329,3.13,1.6,0.13,0.29,,87.88,89.46,,,Visualizer
moment,12.554,2.98,1.7,0.1,0.29,,87.88,89.42,,,Visualizer
moment,12.824,2.94,1.8,0.18,0.39,,87.88,89.41,,,Visualizer
moment,13.05,3.2,1.7,0.25,0.29,,87.85,89.37,,,Visualizer
moment,13.319,3.61,1.7,0.4,0.1,,87.75,89.34,,,Visualizer
moment,13.589,4.35,1.9,0.53,0.2,,87.46,89.31,,,Visualizer
moment,13.814,5.08,1.9,0.62,0.1,,87.26,89.22,,,Visualizer
moment,14.039,5.74,1.9,0.68,0.2,,86.97,89.19,,,Visualizer
moment,14.311,6.39,1.9,0.71,0.2,,86.81,89.24,,,Visualizer
moment,14.579,6.92,1.9,0.7,0.2,,86.61,89.24,,,Visualizer
moment,14.804,7.32,1.9,0.67,0.0,,86.61,89.24,,,Visualizer
moment,15.073,7.71,2.1,0.66,0.2,,86.52,89.14,,,Visualizer
moment,15.299,8.14,2.2,0.62,0.29,,86.38,89.22,,,Visualizer
moment,15.569,8.44,2.3,0.5,0.39,,86.29,89.19,,,Visualizer
moment,15.793,8.2,2.4,0.49,0.49,,86.29,89.14,,,Visualizer
moment,16.067,8.47,2.3,0.44,0.2,,86.29,89.16,,,Visualizer
moment,16.334,8.74,2.5,0.46,0.2,,86.22,89.05,,,Visualizer
moment,16.559,8.94,2.6,0.38,0.29,,86.12,89.11,,,Visualizer
moment,16.829,8.74,2.7,0.36,0.39,,86.29,89.06,,,Visualizer
moment,17.054,8.78,2.7,0.35,0.39,,86.29,89.02,,,Visualizer
moment,17.324,8.84,2.8,0.35,0.29,,86.25,88.98,,,Visualizer
moment,17.601,9.0,3.0,0.33,0.39,,86.19,88.95,,,Visualizer
moment,17.819,9.04,3.0,0.31,0.29,,86.29,88.88,,,Visualizer
moment,18.092,8.96,3.2,0.28,0.49,,86.29,88.91,,,Visualizer
moment,18.314,8.87,3.2,0.29,0.39,,86.29,88.86,,,Visualizer
moment,18.584,8.88,3.2,0.3,0.2,,86.25,88.81,,,Visualizer
moment,18.809,9.0,3.4,0.35,0.39,,86.12,88.79,,,Visualizer
moment,19.079,9.24,3.6,0.3,0.39,,86.29,88.77,,,Visualizer
moment,19.304,9.09,3.6,0.28,0.39,,86.16,88.74,,,Visualizer
moment,19.574,8.85,3.8,0.28,0.59,,86.16,88.65,,,Visualizer
moment,19.843,8.9,3.8,0.31,0.39,,86.29,88.64,,,Visualizer
moment,20.082,8.98,4.0,0.32,0.39,,86.32,88.62,,,Visualizer
moment,20.338,8.99,4.1,0.32,0.49,,86.25,88.61,,,Visualizer
moment,20.607,8.99,4.2,0.33,0.39,,86.22,88.57,,,Visualizer
moment,20.834,9.12,4.2,0.34,0.39,,86.19,88.56,,,Visualizer
moment,21.06,9.21,4.5,0.33,0.49,,86.16,88.48,,,Visualizer
moment,21.33,8.98,4.6,0.33,0.49,,86.12,88.45,,,Visualizer
moment,21.61,8.97,4.7,0.37,0.59,,86.12,88.5,,,Visualizer
moment,21.824,9.19,4.8,0.35,0.59,,86.09,88.52,,,Visualizer
moment,22.104,9.17,5.0,0.42,0.49,,86.09,88.37,,,Visualizer
moment,22.318,9.41,5.1,0.38,0.49,,86.0,88.41,,,Visualizer
moment,22.59,9.21,5.2,0.37,0.59,,86.0,88.33,,,Visualizer
moment,22.812,8.98,5.3,0.39,0.49,,86.06,88.36,,,Visualizer
moment,23.082,9.17,5.6,0.46,0.59,,85.96,88.4,,,Visualizer
moment,23.398,9.47,5.7,0.39,0.59,,86.03,88.32,,,Visualizer
moment,23.578,9.01,5.9,0.43,0.59,,86.06,88.34,,,Visualizer
moment,23.849,9.04,6.1,0.48,0.78,,86.09,88.26,,,Visualizer
moment,24.073,9.28,6.3,0.45,0.68,,86.06,88.18,,,Visualizer
moment,24.388,9.12,6.4,0.47,0.68,,86.09,88.22,,,Visualizer
moment,24.614,8.93,6.5,0.51,0.68,,86.16,88.21,,,Visualizer
moment,24.837,9.16,6.9,0.49,0.78,,86.12,88.15,,,Visualizer
moment,25.065,9.05,7.0,0.51,0.78,,86.12,88.17,,,Visualizer
moment,25.334,8.94,7.2,0.53,0.78,,86.25,88.11,,,Visualizer
moment,25.611,8.98,7.3,0.56,0.78,,86.25,88.07,,,Visualizer
moment,25.828,8.99,7.6,0.53,0.88,,86.19,88.0,,,Visualizer
moment,26.098,8.94,7.8,0.55,0.78,,86.35,88.04,,,Visualizer
moment,26.323,8.85,8.0,0.57,0.88,,86.45,88.03,,,Visualizer
moment,26.596,8.91,8.2,0.61,0.88,,86.45,87.97,,,Visualizer
moment,26.824,8.89,8.5,0.6,0.88,,86.52,87.92,,,Visualizer
moment,27.089,8.77,8.7,0.63,0.88,,86.68,87.9,,,Visualizer
moment,27.358,8.69,8.9,0.61,0.88,,86.77,87.95,,,Visualizer
moment,27.628,8.87,9.3,0.62,1.07,,86.74,87.92,,,Visualizer
moment,27.855,8.66,9.5,0.66,0.98,,86.97,87.83,,,Visualizer
moment,28.078,8.69,9.7,0.67,1.07,,87.23,87.79,,,Visualizer
moment,28.35,8.74,9.9,0.67,0.98,,87.23,87.79,,,Visualizer
moment,28.619,8.62,10.3,0.72,0.98,,87.43,87.81,,,Visualizer
moment,28.844,8.57,10.4,0.74,0.98,,87.62,87.79,,,Visualizer
moment,29.113,8.61,10.8,0.75,1.07,,87.82,87.77,,,Visualizer
moment,29.339,8.64,11.0,0.74,1.07,,87.95,87.67,,,Visualizer
moment,29.608,8.53,11.3,0.74,1.07,,88.18,87.7,,,Visualizer
moment,29.833,8.48,11.5,0.78,1.07,,88.41,87.8,,,Visualizer
moment,30.103,8.51,11.9,0.77,1.17,,88.67,87.73,,,Visualizer
moment,30.33,8.47,12.1,0.79,1.07,,88.8,87.66,,,Visualizer
moment,30.598,8.4,12.5,0.79,1.17,,88.93,87.63,,,Visualizer
moment,30.872,8.42,12.8,0.78,1.27,,89.23,87.58,,,Visualizer
moment,31.094,8.31,13.2,0.83,1.27,,89.3,87.64,,,Visualizer
moment,31.363,8.4,13.4,0.8,1.27,,89.43,87.65,,,Visualizer
moment,31.588,8.34,13.7,0.83,1.17,,89.49,87.61,,,Visualizer
moment,31.861,8.27,14.0,0.86,1.17,,89.86,87.6,,,Visualizer
moment,32.084,8.28,14.4,0.85,1.17,,89.89,87.58,,,Visualizer
moment,32.363,8.2,14.6,0.89,1.27,,90.05,87.66,,,Visualizer
moment,32.624,8.24,14.9,0.89,1.27,,90.19,87.7,,,Visualizer
moment,32.849,8.2,15.4,0.89,1.37,,90.36,87.68,,,Visualizer
moment,33.119,8.14,15.6,0.9,1.37,,90.45,87.75,,,Visualizer
moment,33.388,8.13,16.0,0.91,1.27,,90.55,87.72,,,Visualizer
moment,33.613,8.12,16.3,0.91,1.37,,90.65,87.72,,,Visualizer
moment,33.838,8.07,16.6,0.94,1.37,,90.62,87.76,,,Visualizer
moment,34.109,8.07,17.0,0.95,1.37,,90.82,87.76,,,Visualizer
moment,34.334,8.04,17.3,0.92,1.37,,90.79,87.7,,,Visualizer
moment,34.603,7.98,17.7,0.93,1.37,,90.75,87.77,,,Visualizer
moment,34.875,7.95,18.1,0.96,1.37,,90.82,87.8,,,Visualizer
moment,35.099,7.93,18.3,0.95,1.46,,90.85,87.84,,,Visualizer
moment,35.369,7.93,18.9,0.97,1.46,,90.92,87.84,,,Visualizer
moment,35.639,7.93,19.1,0.97,1.37,,90.98,87.85,,,Visualizer
moment,35.864,7.86,19.4,0.97,1.37,,90.89,87.88,,,Visualizer
moment,36.089,7.78,19.7,0.98,1.37,,90.85,87.94,,,Visualizer
moment,36.359,7.8,20.1,0.96,1.46,,90.85,87.95,,,Visualizer
moment,36.628,7.8,20.6,0.98,1.46,,90.79,88.02,,,Visualizer
moment,36.899,7.77,20.8,0.96,1.37,,90.89,88.0,,,Visualizer
moment,37.123,7.7,21.2,0.99,1.37,,90.82,87.96,,,Visualizer
moment,37.367,7.72,21.6,0.98,1.46,,90.79,87.97,,,Visualizer
moment,37.619,7.65,21.8,0.98,1.37,,90.72,88.06,,,Visualizer
moment,37.843,7.62,22.2,0.98,1.46,,90.75,88.07,,,Visualizer
moment,38.161,7.62,22.7,0.98,1.46,,90.75,88.04,,,Visualizer
moment,38.392,7.62,23.0,0.99,1.37,,90.85,88.14,,,Visualizer
moment,38.61,7.53,23.3,0.99,1.46,,90.65,88.16,,,Visualizer
moment,38.879,7.54,23.6,1.0,1.37,,90.65,88.17,,,Visualizer
moment,39.109,7.45,24.0,1.03,1.37,,90.62,88.17,,,Visualizer
moment,39.373,7.54,24.3,0.99,1.46,,90.59,88.17,,,Visualizer
moment,39.643,7.44,24.8,1.0,1.46,,90.42,88.26,,,Visualizer
moment,39.869,7.41,25.0,1.01,1.37,,90.29,88.31,,,Visualizer
moment,40.14,7.38,25.4,1.02,1.46,,90.29,88.27,,,Visualizer
moment,40.363,7.35,25.8,1.05,1.46,,90.25,88.24,,,Visualizer
moment,40.634,7.38,26.1,1.02,1.46,,90.12,88.25,,,Visualizer
moment,40.858,7.26,26.6,1.05,1.56,,90.02,88.24,,,Visualizer
moment,41.13,7.31,26.8,1.04,1.37,,89.89,88.28,,,Visualizer
moment,41.353,7.21,27.3,1.03,1.46,,89.89,88.26,,,Visualizer
moment,41.625,7.23,27.3,1.0,1.46,,89.79,88.3,,,Visualizer
moment,41.892,7.17,28.1,1.02,1.46,,89.89,88.35,,,Visualizer
moment,42.118,7.13,28.3,1.02,1.46,,89.79,88.35,,,Visualizer
moment,42.388,7.16,28.8,1.02,1.46,,89.66,88.31,,,Visualizer
moment,42.659,7.06,29.2,1.03,1.56,,89.62,88.32,,,Visualizer
moment,42.883,7.06,29.6,1.04,1.46,,89.46,88.31,,,Visualizer
moment,43.11,7.02,29.7,1.02,1.46,,89.53,88.27,,,Visualizer
moment,43.377,6.97,30.3,1.04,1.46,,89.3,88.25,,,Visualizer
moment,43.648,6.92,30.6,1.04,1.37,,89.23,88.36,,,Visualizer
moment,43.874,6.97,30.9,1.03,1.46,,89.03,88.4,,,Visualizer
moment,44.144,6.86,31.3,1.01,1.46,,89.13,88.36,,,Visualizer
moment,44.367,6.83,31.6,1.05,1.37,,89.0,88.32,,,Visualizer
moment,44.638,6.89,31.9,1.04,1.46,,88.97,88.36,,,Visualizer
moment,44.863,6.82,32.3,1.04,1.37,,88.93,88.4,,,Visualizer
moment,45.133,6.76,32.6,1.06,1.37,,88.8,88.3,,,Visualizer
moment,45.358,6.79,33.1,1.04,1.46,,88.64,88.28,,,Visualizer
moment,45.629,6.69,33.4,1.0,1.46,,88.57,88.34,,,Visualizer
moment,45.914,6.73,33.8,0.98,1.46,,88.51,88.31,,,Visualizer
moment,46.123,6.65,34.1,0.97,1.46,,88.47,88.34,,,Visualizer
moment,46.393,6.64,34.6,1.01,1.46,,88.44,88.32,,,Visualizer
moment,46.663,6.59,34.8,1.01,1.37,,88.38,88.31,,,Visualizer
moment,46.888,6.57,35.1,1.02,1.37,,88.41,88.29,,,Visualizer
moment,47.114,6.58,35.6,0.97,1.46,,88.34,88.31,,,Visualizer
moment,47.383,6.49,35.9,1.03,1.46,,88.28,88.25,,,Visualizer
moment,47.654,6.5,36.2,1.03,1.46,,88.08,88.22,,,Visualizer
moment,47.881,6.47,36.6,1.03,1.46,,88.14,88.2,,,Visualizer
moment,48.15,6.46,36.9,1.0,1.46,,88.08,88.23,,,Visualizer
moment,48.375,6.35,37.3,1.03,1.37,,88.02,88.26,,,Visualizer
moment,48.645,6.41,37.5,1.0,1.27,,87.98,88.15,,,Visualizer
moment,48.882,6.38,38.0,1.01,1.37,,87.88,88.15,,,Visualizer
moment,49.138,6.31,38.4,1.01,1.46,,87.88,88.13,,,Visualizer
moment,49.408,6.33,38.8,1.0,1.46,,87.98,88.13,,,Visualizer
moment,49.632,6.23,39.1,1.04,1.56,,87.88,88.16,,,Visualizer
moment,49.916,6.3,39.5,1.03,1.46,,87.82,88.16,,,Visualizer
moment,50.129,6.17,39.6,1.02,1.37,,87.79,88.11,,,Visualizer
moment,50.411,6.15,40.2,1.07,1.37,,87.72,88.08,,,Visualizer
moment,50.669,6.25,40.5,1.0,1.37,,87.75,88.02,,,Visualizer
moment,50.893,6.05,40.9,1.04,1.37,,87.69,88.08,,,Visualizer
moment,51.164,6.17,41.2,1.03,1.46,,87.69,88.09,,,Visualizer
moment,51.388,6.03,41.7,1.0,1.46,,87.75,88.07,,,Visualizer
moment,51.67,6.04,41.9,1.03,1.37,,87.56,88.02,,,Visualizer
