information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,12.01,0.0,3.72,0.0,,82.03,90.19,,,Visualizer
moment,6.029,12.13,0.0,2.91,0.0,,82.22,89.98,,,Visualizer
moment,6.254,11.99,0.0,2.26,0.0,,82.32,89.84,,,Visualizer
moment,6.524,11.97,0.0,1.76,0.0,,82.48,89.73,,,Visualizer
moment,6.793,11.95,0.0,1.37,0.0,,82.58,89.65,,,Visualizer
moment,7.019,11.93,0.0,1.06,0.0,,82.64,89.6,,,Visualizer
moment,7.288,11.92,0.0,0.83,0.0,,82.9,89.58,,,Visualizer
moment,7.514,11.91,0.0,0.64,0.0,,83.06,89.58,,,Visualizer
moment,7.784,11.89,0.0,0.5,0.0,,83.19,89.57,,,Visualizer
moment,8.009,11.88,0.0,0.39,0.0,,83.22,89.56,,,Visualizer
moment,8.278,11.88,0.0,0.3,0.0,,83.25,89.6,,,Visualizer
moment,8.549,11.88,0.0,0.24,0.0,,83.41,89.62,,,Visualizer
moment,8.773,11.87,0.0,0.18,0.0,,83.51,89.69,,,Visualizer
moment,9.043,11.88,0.0,0.14,0.0,,83.57,89.7,,,Visualizer
moment,9.268,11.87,0.0,0.11,0.0,,83.67,89.71,,,Visualizer
moment,9.538,11.88,0.0,0.09,0.0,,83.74,89.75,,,Visualizer
moment,9.764,11.88,0.0,0.07,0.0,,83.87,89.83,,,Visualizer
moment,10.034,11.87,0.0,0.05,0.0,,83.93,89.81,,,Visualizer
moment,10.258,11.87,0.0,0.04,0.0,,84.19,89.83,,,Visualizer
moment,10.529,11.89,0.0,0.03,0.0,,84.29,89.87,,,Visualizer
moment,10.753,11.89,0.0,0.02,0.0,,84.45,89.89,,,Visualizer
moment,11.069,11.88,0.0,0.02,0.0,,84.61,89.86,,,Visualizer
moment,11.293,11.89,0.0,0.01,0.0,,84.87,89.9,,,Visualizer
moment,11.52,11.9,0.0,0.01,0.0,,84.93,89.89,,,Visualizer
moment,11.788,11.9,0.0,0.01,0.0,,85.19,89.9,,,Visualizer
moment,12.014,11.9,0.0,0.01,0.0,,85.35,89.97,,,Visualizer
moment,12.284,11.92,0.0,0.01,0.0,,85.52,89.99,,,Visualizer
moment,12.509,11.92,0.0,0.0,0.0,,85.64,90.07,,,Visualizer
moment,12.778,11.94,0.0,0.0,0.0,,85.81,90.08,,,Visualizer
moment,13.003,11.94,0.0,0.0,0.0,,86.0,90.04,,,Visualizer
moment,13.274,11.95,0.0,0.0,0.0,,86.2,90.08,,,Visualizer
moment,13.634,11.97,0.0,0.0,0.0,,86.43,90.09,,,Visualizer
moment,13.769,11.97,0.0,0.0,0.0,,86.52,90.07,,,Visualizer
moment,14.039,11.98,0.0,0.0,0.0,,86.62,90.15,,,Visualizer
moment,14.263,12.0,0.0,0.0,0.0,,86.82,90.17,,,Visualizer
moment,14.533,12.01,0.0,0.0,0.0,,86.91,90.2,,,Visualizer
moment,14.758,12.03,0.0,0.0,0.0,,87.08,90.2,,,Visualizer
moment,15.028,12.04,0.0,0.0,0.0,,87.14,90.23,,,Visualizer
moment,15.253,12.07,0.0,0.0,0.0,,87.3,90.2,,,Visualizer
moment,15.523,12.07,0.0,0.0,0.0,,87.5,90.2,,,Visualizer
moment,15.793,12.08,84.4,0.0,84.57,,87.63,90.14,,,Visualizer
moment,16.018,12.11,84.4,0.0,84.57,,87.7,90.18,,,Visualizer
moment,16.288,12.12,84.4,0.0,84.57,,87.77,90.25,,,Visualizer
moment,16.513,12.13,84.4,0.0,84.57,,87.99,90.26,,,Visualizer
moment,16.783,12.14,84.4,0.0,84.57,,88.06,90.34,,,Visualizer
moment,17.008,12.15,84.4,0.0,84.57,,88.16,90.32,,,Visualizer
moment,17.278,12.16,84.4,0.0,84.57,,88.12,90.32,,,Visualizer
moment,17.503,12.18,84.4,0.0,84.57,,88.22,90.32,,,Visualizer
moment,17.773,12.19,84.4,0.0,84.57,,88.32,90.27,,,Visualizer
moment,18.043,12.2,84.4,0.0,84.57,,88.39,90.34,,,Visualizer
moment,18.313,12.21,84.4,0.0,84.57,,88.42,90.3,,,Visualizer
moment,18.561,12.21,84.4,0.0,84.57,,88.52,90.33,,,Visualizer
moment,18.763,12.23,84.4,0.0,84.57,,88.75,90.28,,,Visualizer
moment,19.034,12.24,84.4,0.0,84.57,,88.65,90.29,,,Visualizer
moment,19.258,12.24,84.4,0.0,84.57,,88.75,90.35,,,Visualizer
moment,19.528,12.24,84.4,0.0,84.57,,88.82,90.32,,,Visualizer
moment,19.753,12.26,84.4,0.0,84.57,,88.91,90.3,,,Visualizer
moment,20.023,12.25,84.4,0.0,84.57,,88.95,90.32,,,Visualizer
moment,20.293,12.26,84.4,0.0,84.57,,89.05,90.35,,,Visualizer
moment,20.518,10.23,84.4,0.0,84.57,,89.11,90.31,,,Visualizer
moment,20.788,0.45,84.4,0.0,84.57,,89.25,90.24,,,Visualizer
moment,21.013,0.29,84.4,0.0,84.57,,89.25,90.28,,,Visualizer
moment,21.283,0.75,84.4,0.0,84.57,,89.41,90.36,,,Visualizer
moment,21.508,0.06,84.4,0.0,84.57,,89.61,90.3,,,Visualizer
moment,21.778,0.15,84.4,0.0,84.57,,89.64,90.18,,,Visualizer
moment,22.003,0.22,84.4,0.0,84.57,,89.71,90.1,,,Visualizer
moment,22.273,0.16,84.4,0.0,84.57,,89.68,90.08,,,Visualizer
moment,22.588,0.2,84.4,0.0,84.57,,89.84,90.0,,,Visualizer
moment,22.768,0.38,84.4,0.0,84.57,,89.8,89.99,,,Visualizer
moment,23.038,0.29,84.4,0.0,84.57,,89.94,89.87,,,Visualizer
moment,23.263,0.27,84.4,0.0,84.57,,89.94,89.9,,,Visualizer
moment,23.533,0.27,84.4,0.0,84.57,,89.94,89.83,,,Visualizer
moment,23.848,0.22,84.4,0.0,84.57,,89.91,89.83,,,Visualizer
moment,24.028,0.14,84.4,0.0,84.57,,90.04,89.86,,,Visualizer
moment,24.253,0.13,84.4,0.0,84.57,,90.07,89.79,,,Visualizer
moment,24.523,0.1,84.4,0.0,84.57,,90.07,89.77,,,Visualizer
moment,24.793,0.08,84.4,0.0,84.57,,90.04,89.78,,,Visualizer
moment,25.017,0.08,84.4,0.0,84.57,,89.94,89.79,,,Visualizer
moment,25.288,0.07,84.4,0.0,84.57,,90.0,89.7,,,Visualizer
moment,25.513,0.01,84.4,0.0,84.57,,90.04,89.71,,,Visualizer
moment,25.783,0.0,84.4,0.0,84.57,,90.0,89.75,,,Visualizer
moment,26.008,0.0,84.4,0.0,84.57,,90.04,89.78,,,Visualizer
moment,26.278,0.0,84.4,0.0,84.57,,90.07,89.78,,,Visualizer
moment,26.503,0.0,84.4,0.0,84.57,,90.07,89.77,,,Visualizer
moment,26.773,0.0,84.4,0.0,84.57,,90.11,89.82,,,Visualizer
moment,27.042,0.0,84.4,0.0,84.57,,90.11,89.72,,,Visualizer
moment,27.268,0.0,84.4,0.0,84.57,,90.2,89.65,,,Visualizer
moment,27.538,0.0,84.4,0.0,84.57,,90.11,89.68,,,Visualizer
moment,27.762,0.0,84.4,0.0,84.57,,90.17,89.64,,,Visualizer
moment,28.033,0.0,84.4,0.0,84.57,,90.11,89.69,,,Visualizer
moment,28.258,0.0,84.4,0.0,84.57,,90.2,89.7,,,Visualizer
moment,28.528,0.0,84.4,0.0,84.57,,90.14,89.68,,,Visualizer
moment,28.753,0.0,84.4,0.0,84.57,,90.17,89.65,,,Visualizer
moment,29.022,0.0,84.4,0.0,84.57,,90.2,89.58,,,Visualizer
moment,29.293,0.0,84.4,0.0,84.57,,90.14,89.6,,,Visualizer
moment,29.518,0.0,84.4,0.0,84.57,,90.11,89.6,,,Visualizer
moment,29.788,0.0,84.4,0.0,84.57,,90.14,89.65,,,Visualizer
moment,30.012,0.0,84.4,0.0,84.57,,90.2,89.65,,,Visualizer
moment,30.283,0.0,84.4,0.0,84.57,,90.24,89.58,,,Visualizer
moment,30.508,0.0,84.4,0.0,84.57,,90.14,89.51,,,Visualizer
moment,30.778,0.0,84.4,0.0,84.57,,90.14,89.49,,,Visualizer
moment,31.002,0.0,84.4,0.0,84.57,,90.17,89.48,,,Visualizer
moment,31.273,0.0,84.4,0.0,84.57,,90.24,89.43,,,Visualizer
moment,31.587,0.0,84.4,0.0,84.57,,90.27,89.45,,,Visualizer
moment,31.767,0.0,84.4,0.0,84.57,,90.27,89.47,,,Visualizer
moment,32.041,0.0,84.4,0.0,84.57,,90.4,89.44,,,Visualizer
moment,32.262,0.0,84.4,0.0,84.57,,90.37,89.33,,,Visualizer
moment,32.532,0.0,84.4,0.0,84.57,,90.3,89.36,,,Visualizer
moment,32.802,0.0,84.4,0.0,84.57,,90.37,89.46,,,Visualizer
moment,33.028,0.0,84.4,0.0,84.57,,90.37,89.4,,,Visualizer
moment,33.252,0.0,84.4,0.0,84.57,,90.27,89.39,,,Visualizer
moment,33.522,0.0,84.4,0.0,84.57,,90.24,89.34,,,Visualizer
moment,33.793,0.0,84.4,0.0,84.57,,90.2,89.37,,,Visualizer
moment,34.018,0.0,84.4,0.0,84.57,,90.34,89.37,,,Visualizer
moment,34.287,0.0,84.4,0.0,84.57,,90.27,89.46,,,Visualizer
moment,34.512,0.0,84.4,0.0,84.57,,90.17,89.47,,,Visualizer
moment,34.782,0.0,84.4,0.0,84.57,,90.24,89.45,,,Visualizer
moment,35.007,0.0,84.4,0.0,84.57,,90.24,89.43,,,Visualizer
moment,35.277,0.0,84.4,0.0,84.57,,90.3,89.42,,,Visualizer
moment,35.502,0.0,84.4,0.59,84.57,,90.11,89.09,,,Visualizer
moment,35.772,0.0,84.4,1.94,84.57,,88.88,89.22,,,Visualizer
moment,36.042,0.0,84.4,2.99,84.57,,88.29,89.18,,,Visualizer
moment,36.267,0.0,84.4,3.94,84.57,,87.93,89.21,,,Visualizer
moment,36.537,0.0,84.4,4.54,84.57,,86.33,89.23,,,Visualizer
moment,36.762,0.0,84.4,5.01,84.57,,84.16,89.12,,,Visualizer
moment,37.032,0.0,84.4,5.45,84.57,,81.64,89.02,,,Visualizer
moment,37.257,0.01,84.4,5.75,84.57,,79.56,88.99,,,Visualizer
moment,37.527,0.02,84.4,5.99,84.57,,77.49,88.93,,,Visualizer
moment,37.752,0.04,84.4,6.19,84.57,,75.6,88.65,,,Visualizer
moment,38.022,0.3,84.4,6.31,84.57,,74.1,88.37,,,Visualizer
moment,38.292,0.97,84.4,6.4,84.57,,73.16,88.08,,,Visualizer
moment,38.517,2.58,84.4,6.28,84.57,,73.36,87.39,,,Visualizer
moment,38.787,5.61,84.4,5.94,84.57,,74.45,86.6,,,Visualizer
moment,39.012,9.26,84.4,5.41,84.57,,75.38,85.81,,,Visualizer
moment,39.282,11.15,84.4,4.6,84.57,,76.21,85.19,,,Visualizer
moment,39.507,12.01,84.4,3.64,84.57,,76.79,84.66,,,Visualizer
moment,39.777,12.09,84.4,2.84,84.57,,77.45,84.31,,,Visualizer
moment,40.002,11.98,84.4,2.21,84.57,,77.77,84.06,,,Visualizer
moment,40.272,12.0,84.4,1.72,84.57,,78.06,83.92,,,Visualizer
moment,40.542,11.99,84.4,1.34,84.57,,78.29,83.74,,,Visualizer
moment,40.768,11.98,84.4,1.04,84.57,,78.61,83.65,,,Visualizer
moment,41.037,11.98,84.4,0.81,84.57,,78.73,83.74,,,Visualizer
moment,41.262,11.97,84.4,0.63,84.57,,78.83,83.75,,,Visualizer
moment,41.532,11.97,84.4,0.49,84.57,,79.02,83.81,,,Visualizer
moment,41.802,11.97,84.4,0.38,84.57,,79.18,83.8,,,Visualizer
moment,42.027,11.96,84.4,0.3,84.57,,79.21,83.86,,,Visualizer
moment,42.252,11.96,84.4,0.23,84.57,,79.47,83.96,,,Visualizer
moment,42.522,11.94,84.4,0.18,84.57,,79.47,84.06,,,Visualizer
moment,42.792,11.94,84.4,0.14,84.57,,79.47,84.05,,,Visualizer
moment,43.107,11.93,84.4,0.11,84.57,,79.66,84.08,,,Visualizer
moment,43.287,11.93,84.4,0.08,84.57,,79.66,84.17,,,Visualizer
moment,43.512,11.92,84.4,0.07,84.57,,79.76,84.18,,,Visualizer
moment,43.782,11.91,84.4,0.05,84.57,,79.85,84.17,,,Visualizer
moment,44.007,11.9,84.4,0.04,84.57,,79.98,84.24,,,Visualizer
moment,44.322,11.9,84.4,0.03,84.57,,80.11,84.32,,,Visualizer
moment,44.502,11.89,84.4,0.02,84.57,,80.11,84.38,,,Visualizer
moment,44.772,11.89,84.4,0.02,84.57,,80.23,84.43,,,Visualizer
moment,45.042,11.87,84.4,0.01,84.57,,80.33,84.44,,,Visualizer
moment,45.267,11.87,84.4,0.01,84.57,,80.65,84.44,,,Visualizer
moment,45.537,11.87,84.4,0.01,84.57,,80.55,84.52,,,Visualizer
moment,45.762,11.87,84.4,0.01,84.57,,80.71,84.57,,,Visualizer
moment,46.032,11.85,84.4,0.01,84.57,,80.88,84.6,,,Visualizer
moment,46.257,11.85,84.4,0.0,84.57,,80.97,84.69,,,Visualizer
moment,46.527,11.85,84.4,0.0,84.57,,81.16,84.6,,,Visualizer
moment,46.752,11.84,84.4,0.0,84.57,,81.36,84.64,,,Visualizer
moment,47.022,11.84,84.4,0.0,84.57,,81.42,84.73,,,Visualizer
moment,47.292,11.84,84.4,0.0,84.57,,81.55,84.71,,,Visualizer
moment,47.517,11.82,84.4,0.0,84.57,,81.55,84.73,,,Visualizer
moment,47.787,11.82,84.4,0.0,84.57,,81.77,84.69,,,Visualizer
moment,48.012,11.81,84.4,0.0,84.57,,81.74,84.77,,,Visualizer
moment,48.285,11.8,84.4,0.0,84.57,,81.9,84.81,,,Visualizer
moment,48.552,11.8,84.4,0.0,84.57,,82.06,84.81,,,Visualizer
moment,48.776,11.8,84.4,0.0,84.57,,82.22,84.83,,,Visualizer
moment,49.002,11.79,84.4,0.0,84.57,,82.29,84.88,,,Visualizer
moment,49.272,11.8,84.4,0.0,84.57,,82.51,84.86,,,Visualizer
moment,49.542,11.79,84.4,0.0,84.57,,82.45,84.91,,,Visualizer
moment,49.767,11.78,84.4,0.0,84.57,,82.61,84.91,,,Visualizer
moment,50.037,11.78,84.4,0.0,84.57,,82.8,84.95,,,Visualizer
moment,50.262,11.78,84.4,0.0,84.57,,82.8,85.02,,,Visualizer
moment,50.532,10.31,84.4,0.0,84.57,,83.03,84.96,,,Visualizer
moment,50.757,0.79,84.4,0.0,84.57,,83.06,84.79,,,Visualizer
moment,51.026,0.75,84.4,0.0,84.57,,83.25,84.86,,,Visualizer
moment,51.252,0.34,84.4,0.0,84.57,,83.35,84.91,,,Visualizer
moment,51.521,0.05,84.4,0.0,84.57,,83.54,84.85,,,Visualizer
moment,51.792,0.01,84.4,0.0,84.57,,83.61,84.88,,,Visualizer
moment,52.061,0.04,84.4,0.0,84.57,,83.83,84.96,,,Visualizer
moment,52.287,0.0,84.4,0.0,84.57,,83.96,85.03,,,Visualizer
moment,52.512,0.01,84.4,0.0,84.57,,84.0,85.01,,,Visualizer
moment,52.782,0.01,84.4,0.0,84.57,,84.09,85.1,,,Visualizer
moment,53.006,0.01,84.4,0.0,84.57,,84.12,85.13,,,Visualizer
moment,53.28,0.01,84.4,0.0,84.57,,84.22,85.08,,,Visualizer
moment,53.502,0.01,84.4,0.0,84.57,,84.25,85.19,,,Visualizer
moment,53.771,0.0,84.4,0.0,84.57,,84.41,85.17,,,Visualizer
moment,54.041,0.0,84.4,0.0,84.57,,84.61,85.12,,,Visualizer
moment,54.266,0.0,84.4,0.0,84.57,,84.77,85.14,,,Visualizer
moment,54.536,0.0,84.4,0.0,84.57,,84.84,85.26,,,Visualizer
moment,54.762,0.0,84.4,0.0,84.57,,85.03,85.25,,,Visualizer
moment,55.031,0.0,84.4,0.0,84.57,,85.09,85.24,,,Visualizer
moment,55.256,0.0,84.4,0.0,84.57,,85.22,85.26,,,Visualizer
moment,55.526,0.0,84.4,0.0,84.57,,85.22,85.37,,,Visualizer
moment,55.842,0.0,84.4,0.0,84.57,,85.39,85.34,,,Visualizer
moment,56.023,0.0,84.4,0.0,84.57,,85.39,85.37,,,Visualizer
moment,56.292,0.0,84.4,0.0,84.57,,85.45,85.28,,,Visualizer
moment,56.516,0.0,84.4,0.0,84.57,,85.52,85.3,,,Visualizer
moment,56.786,0.0,84.4,0.0,84.57,,85.52,85.46,,,Visualizer
moment,57.011,0.0,84.4,0.0,84.57,,85.55,85.44,,,Visualizer
moment,57.283,0.0,84.4,0.0,84.57,,85.58,85.36,,,Visualizer
moment,57.506,0.0,84.4,0.0,84.57,,85.64,85.44,,,Visualizer
moment,57.776,0.0,84.4,0.0,84.57,,85.64,85.46,,,Visualizer
moment,58.001,0.0,84.4,0.0,84.57,,85.58,85.41,,,Visualizer
moment,58.271,0.0,84.4,0.0,84.57,,85.71,85.44,,,Visualizer
moment,58.541,0.0,84.4,0.0,84.57,,85.74,85.41,,,Visualizer
moment,58.766,0.0,84.4,0.0,84.57,,85.81,85.38,,,Visualizer
moment,59.036,0.0,84.4,0.0,84.57,,85.71,85.45,,,Visualizer
moment,59.261,0.0,84.4,0.0,84.57,,85.71,85.39,,,Visualizer
moment,59.532,0.0,84.4,0.0,84.57,,85.74,85.42,,,Visualizer
moment,59.756,0.0,84.4,0.0,84.57,,85.81,85.55,,,Visualizer
moment,60.026,0.0,84.4,0.0,84.57,,85.81,85.51,,,Visualizer
moment,60.251,0.0,84.4,0.0,84.57,,85.94,85.51,,,Visualizer
moment,60.521,0.0,84.4,0.0,84.57,,85.84,85.48,,,Visualizer
moment,60.791,0.0,84.4,0.0,84.57,,85.84,85.5,,,Visualizer
moment,61.016,0.0,84.4,0.0,84.57,,85.87,85.49,,,Visualizer
moment,61.331,0.0,84.4,0.0,84.57,,85.84,85.52,,,Visualizer
moment,61.511,0.0,84.4,0.0,84.57,,85.94,85.52,,,Visualizer
moment,61.826,0.0,84.4,0.0,84.57,,85.91,85.6,,,Visualizer
moment,62.051,0.0,84.4,0.0,84.57,,85.97,85.51,,,Visualizer
moment,62.322,0.0,84.4,0.0,84.57,,85.91,85.51,,,Visualizer
moment,62.546,0.0,84.4,0.0,84.57,,85.97,85.54,,,Visualizer
moment,62.771,0.0,84.4,0.0,84.57,,85.94,85.5,,,Visualizer
moment,63.041,0.0,84.4,0.0,84.57,,85.97,85.53,,,Visualizer
moment,63.266,0.0,84.4,0.0,84.57,,86.0,85.51,,,Visualizer
moment,63.581,0.0,84.4,0.0,84.57,,86.04,85.5,,,Visualizer
moment,63.761,0.0,84.4,0.0,84.57,,86.07,85.53,,,Visualizer
moment,64.076,0.0,84.4,0.0,84.57,,85.91,85.51,,,Visualizer
moment,64.301,0.0,84.4,0.0,84.57,,85.94,85.5,,,Visualizer
moment,64.574,0.0,84.4,0.0,84.57,,85.94,85.48,,,Visualizer
moment,64.751,0.0,84.4,0.0,84.57,,86.07,85.56,,,Visualizer
moment,65.021,0.0,84.4,0.0,84.57,,86.04,85.5,,,Visualizer
moment,65.291,0.0,84.4,0.0,84.57,,85.97,85.51,,,Visualizer
moment,65.516,0.0,84.4,0.49,84.57,,85.97,85.23,,,Visualizer
moment,65.786,0.0,84.4,1.83,84.57,,85.29,85.47,,,Visualizer
moment,66.056,0.0,84.4,2.94,84.57,,84.71,85.4,,,Visualizer
moment,66.281,0.0,84.4,3.84,84.57,,84.32,85.5,,,Visualizer
moment,66.506,0.0,84.4,4.63,84.57,,84.25,85.5,,,Visualizer
moment,66.776,0.0,84.4,5.47,84.57,,84.12,85.56,,,Visualizer
moment,67.001,0.07,84.4,6.07,84.57,,82.58,85.52,,,Visualizer
moment,67.361,0.22,84.4,6.53,84.57,,80.43,85.52,,,Visualizer
moment,67.496,0.82,84.4,6.89,84.57,,80.39,85.38,,,Visualizer
moment,67.766,2.29,84.4,6.95,84.57,,81.39,84.93,,,Visualizer
moment,68.036,4.86,84.4,6.79,84.57,,82.77,84.42,,,Visualizer
moment,68.261,8.17,84.4,6.33,84.57,,83.83,83.99,,,Visualizer
moment,68.621,10.93,84.4,5.32,84.57,,84.67,83.72,,,Visualizer
moment,68.756,11.87,84.4,4.18,84.57,,85.42,83.57,,,Visualizer
moment,69.03,11.6,84.4,3.25,84.57,,85.77,83.57,,,Visualizer
moment,69.251,11.55,84.4,2.53,84.57,,86.13,83.55,,,Visualizer
moment,69.521,11.53,84.4,1.97,84.57,,86.52,83.56,,,Visualizer
moment,69.791,11.48,84.4,1.53,84.57,,86.55,83.59,,,Visualizer
moment,70.016,11.46,84.4,1.19,84.57,,86.79,83.57,,,Visualizer
moment,70.286,11.45,84.4,0.93,84.57,,86.75,83.63,,,Visualizer
moment,70.511,11.43,84.4,0.72,84.57,,86.79,83.64,,,Visualizer
moment,70.781,11.43,84.4,0.56,84.57,,86.85,83.67,,,Visualizer
moment,71.006,11.41,84.4,0.44,84.57,,86.79,83.64,,,Visualizer
moment,71.276,11.4,84.4,0.34,84.57,,86.91,83.7,,,Visualizer
moment,71.502,11.39,84.4,0.26,84.57,,86.85,83.71,,,Visualizer
moment,71.771,11.38,84.4,0.21,84.57,,86.85,83.71,,,Visualizer
moment,71.996,11.38,84.4,0.16,84.57,,86.88,83.71,,,Visualizer
moment,72.266,11.37,84.4,0.12,84.57,,86.82,83.75,,,Visualizer
moment,72.58,11.36,84.4,0.1,84.57,,86.79,83.83,,,Visualizer
moment,72.761,11.35,84.4,0.08,84.57,,86.62,83.82,,,Visualizer
moment,73.031,11.34,84.4,0.06,84.57,,86.55,83.85,,,Visualizer
moment,73.256,11.33,84.4,0.05,84.57,,86.55,83.93,,,Visualizer
moment,73.526,11.33,84.4,0.04,84.57,,86.49,83.9,,,Visualizer
moment,73.796,11.32,84.4,0.03,84.57,,86.49,83.86,,,Visualizer
moment,74.02,11.31,84.4,0.02,84.57,,86.46,83.83,,,Visualizer
moment,74.245,11.3,84.4,0.02,84.57,,86.43,83.91,,,Visualizer
moment,74.515,11.3,84.4,0.01,84.57,,86.3,83.9,,,Visualizer
moment,74.785,11.29,84.4,0.01,84.57,,86.23,83.88,,,Visualizer
moment,75.011,11.27,84.4,0.01,84.57,,86.26,83.92,,,Visualizer
moment,75.28,11.27,84.4,0.01,84.57,,86.23,83.98,,,Visualizer
moment,75.505,11.26,84.4,0.0,84.57,,86.13,83.92,,,Visualizer
moment,75.776,11.25,84.4,0.0,84.57,,86.13,83.93,,,Visualizer
moment,76.001,11.25,84.4,0.0,84.57,,86.07,83.97,,,Visualizer
moment,76.36,11.25,84.4,0.0,84.57,,86.04,83.96,,,Visualizer
moment,76.496,11.25,84.4,0.0,84.57,,85.91,83.99,,,Visualizer
moment,76.765,11.24,84.4,0.0,84.57,,85.91,84.0,,,Visualizer
moment,77.036,11.24,84.4,0.0,84.57,,85.87,84.02,,,Visualizer
moment,77.261,11.23,84.4,0.0,84.57,,85.91,83.97,,,Visualizer
moment,77.575,11.24,84.4,0.0,84.57,,85.77,84.0,,,Visualizer
moment,77.755,11.24,84.4,0.0,84.57,,85.91,84.03,,,Visualizer
moment,78.025,11.22,84.4,0.0,84.57,,85.84,84.05,,,Visualizer
moment,78.251,11.22,84.4,0.0,84.57,,85.84,84.07,,,Visualizer
moment,78.521,11.22,84.4,0.0,84.57,,85.71,84.09,,,Visualizer
moment,78.746,11.21,84.4,0.0,84.57,,85.71,84.09,,,Visualizer
moment,79.016,11.2,84.4,0.0,84.57,,85.74,84.07,,,Visualizer
moment,79.285,11.19,84.4,0.0,84.57,,85.71,84.07,,,Visualizer
moment,79.511,11.2,84.4,0.0,84.57,,85.64,84.09,,,Visualizer
moment,79.78,11.2,84.4,0.0,84.57,,85.68,84.05,,,Visualizer
moment,80.005,11.19,84.4,0.0,84.57,,85.71,84.1,,,Visualizer
moment,80.276,11.19,84.4,0.0,84.57,,85.64,84.18,,,Visualizer
moment,80.5,10.21,84.4,0.0,84.57,,85.74,84.12,,,Visualizer
moment,80.771,1.28,84.4,0.0,84.57,,85.55,84.14,,,Visualizer
moment,80.995,0.85,84.4,0.0,84.57,,85.58,84.08,,,Visualizer
moment,81.265,0.32,84.4,0.0,84.57,,85.58,84.14,,,Visualizer
moment,81.535,0.04,84.4,0.0,84.57,,85.64,84.19,,,Visualizer
moment,81.76,0.02,84.4,0.0,84.57,,85.55,84.19,,,Visualizer
moment,82.03,0.02,84.4,0.0,84.57,,85.52,84.2,,,Visualizer
moment,82.255,0.0,84.4,0.0,84.57,,85.55,84.15,,,Visualizer
moment,82.526,0.0,84.4,0.0,84.57,,85.52,84.12,,,Visualizer
moment,82.75,0.0,84.4,0.0,84.57,,85.52,84.14,,,Visualizer
moment,83.02,0.0,84.4,0.0,84.57,,85.52,84.09,,,Visualizer
moment,83.245,0.0,84.4,0.0,84.57,,85.45,84.13,,,Visualizer
moment,83.516,0.0,84.4,0.0,84.57,,85.45,84.1,,,Visualizer
moment,83.785,0.0,84.4,0.0,84.57,,85.48,84.13,,,Visualizer
moment,84.01,0.0,84.4,0.0,84.57,,85.39,84.06,,,Visualizer
moment,84.28,0.0,84.4,0.0,84.57,,85.39,84.02,,,Visualizer
moment,84.505,0.0,84.4,0.0,84.57,,85.35,84.07,,,Visualizer
moment,84.775,0.0,84.4,0.0,84.57,,85.48,84.08,,,Visualizer
