information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.301,0.29,0.0,2.9,0.0,,83.36,85.54,,,Visualizer
moment,4.552,0.27,0.0,2.92,0.0,,82.82,85.41,,,Visualizer
moment,4.803,0.27,0.0,2.93,0.0,,82.43,85.35,,,Visualizer
moment,4.998,0.27,0.0,2.91,0.0,,82.11,85.27,,,Visualizer
moment,5.302,0.27,0.0,2.92,0.0,,81.6,85.23,,,Visualizer
moment,5.498,0.37,0.0,2.9,0.0,,81.12,85.23,,,Visualizer
moment,5.749,0.51,0.0,2.85,0.0,,80.41,85.14,,,Visualizer
moment,6.002,0.64,0.0,2.81,0.0,,79.84,85.03,,,Visualizer
moment,6.249,0.81,0.0,2.85,0.0,,79.07,84.83,,,Visualizer
moment,6.5,0.96,0.0,2.83,0.0,,78.62,84.76,,,Visualizer
moment,6.752,1.25,0.0,2.85,0.0,,78.5,84.65,,,Visualizer
moment,7.053,1.48,0.0,2.89,0.0,,78.78,84.52,,,Visualizer
moment,7.248,1.67,0.0,2.9,0.0,,78.98,84.42,,,Visualizer
moment,7.499,1.82,0.0,2.97,0.0,,79.36,84.28,,,Visualizer
moment,7.756,1.98,0.0,3.0,0.0,,79.84,84.11,,,Visualizer
moment,7.998,2.19,0.0,2.98,0.0,,80.41,84.1,,,Visualizer
moment,8.353,2.54,0.0,3.08,0.0,,80.73,83.93,,,Visualizer
moment,8.498,3.29,0.0,2.98,0.0,,80.99,83.82,,,Visualizer
moment,8.75,3.85,0.0,2.91,0.0,,81.34,83.81,,,Visualizer
moment,9.011,4.31,0.2,2.8,0.19,,81.6,83.73,,,Visualizer
moment,9.248,4.92,0.6,2.7,0.57,,81.57,83.79,,,Visualizer
moment,9.498,5.45,1.2,2.57,1.13,,81.66,83.7,,,Visualizer
moment,9.748,5.97,1.7,2.43,1.61,,81.57,83.74,,,Visualizer
moment,10.002,6.41,2.3,2.31,1.98,,81.5,83.82,,,Visualizer
moment,10.248,6.76,2.8,2.23,2.08,,81.5,83.74,,,Visualizer
moment,10.499,7.11,3.2,2.13,1.89,,81.44,83.79,,,Visualizer
moment,10.748,7.35,3.6,2.06,2.08,,81.12,83.82,,,Visualizer
moment,10.998,7.54,3.9,1.96,1.7,,81.02,83.78,,,Visualizer
moment,11.248,7.66,4.5,1.88,1.8,,80.83,83.73,,,Visualizer
moment,11.5,7.72,4.9,1.7,1.8,,80.73,83.75,,,Visualizer
moment,11.75,7.23,5.5,1.65,1.8,,80.64,83.76,,,Visualizer
moment,12.063,7.18,5.9,1.56,1.61,,80.57,83.7,,,Visualizer
moment,12.248,7.03,6.2,1.54,1.61,,80.7,83.72,,,Visualizer
moment,12.498,7.17,6.7,1.51,1.7,,80.51,83.74,,,Visualizer
moment,12.751,7.15,6.9,1.47,1.51,,80.51,83.69,,,Visualizer
moment,13.002,7.2,7.3,1.5,1.61,,80.57,83.66,,,Visualizer
moment,13.249,7.28,7.8,1.51,1.61,,80.41,83.58,,,Visualizer
moment,13.498,7.31,8.2,1.51,1.61,,80.38,83.58,,,Visualizer
moment,13.748,7.31,8.5,1.53,1.61,,80.45,83.53,,,Visualizer
moment,14.0,7.37,9.1,1.52,1.7,,80.51,83.51,,,Visualizer
moment,14.248,7.35,9.5,1.53,1.8,,80.48,83.52,,,Visualizer
moment,14.499,7.36,10.0,1.53,1.7,,80.48,83.51,,,Visualizer
moment,14.748,7.17,10.4,1.51,1.8,,80.64,83.47,,,Visualizer
moment,14.998,7.04,10.9,1.49,1.98,,80.57,83.4,,,Visualizer
moment,15.248,6.99,11.4,1.51,1.8,,80.73,83.33,,,Visualizer
moment,15.499,6.84,11.7,1.51,1.8,,80.7,83.27,,,Visualizer
moment,15.751,6.83,12.1,1.53,1.8,,80.7,83.27,,,Visualizer
moment,16.052,6.72,12.7,1.52,1.7,,80.86,83.25,,,Visualizer
moment,16.248,6.73,13.1,1.55,1.8,,80.86,83.26,,,Visualizer
moment,16.503,6.7,13.4,1.55,1.7,,81.05,83.17,,,Visualizer
moment,16.774,6.6,14.1,1.55,1.89,,81.09,83.17,,,Visualizer
moment,17.006,6.58,14.6,1.56,1.8,,81.12,83.15,,,Visualizer
moment,17.302,6.54,15.0,1.58,1.8,,81.41,83.08,,,Visualizer
moment,17.502,6.42,15.4,1.59,1.89,,81.5,83.13,,,Visualizer
moment,17.751,6.44,15.8,1.57,1.8,,81.44,83.1,,,Visualizer
moment,17.998,6.34,16.4,1.6,1.89,,81.53,83.07,,,Visualizer
moment,18.25,6.32,16.7,1.59,1.8,,81.6,83.03,,,Visualizer
moment,18.499,6.26,17.2,1.62,1.89,,81.82,82.96,,,Visualizer
moment,18.749,6.22,17.8,1.61,1.89,,81.79,83.0,,,Visualizer
moment,18.999,6.16,18.1,1.61,1.8,,81.92,83.05,,,Visualizer
moment,19.25,6.09,18.5,1.64,1.89,,82.01,82.98,,,Visualizer
moment,19.498,6.11,19.2,1.66,1.89,,82.11,82.92,,,Visualizer
moment,19.75,6.05,19.5,1.64,1.8,,82.21,82.99,,,Visualizer
moment,19.999,5.99,19.9,1.63,1.8,,82.24,82.96,,,Visualizer
moment,20.251,6.0,20.6,1.59,1.98,,82.21,82.95,,,Visualizer
moment,20.503,5.89,21.0,1.65,1.89,,82.4,82.9,,,Visualizer
moment,20.752,5.91,21.5,1.63,1.89,,82.33,82.92,,,Visualizer
moment,21.0,5.84,22.0,1.59,1.98,,82.56,82.97,,,Visualizer
moment,21.25,5.86,22.4,1.55,1.98,,82.66,82.84,,,Visualizer
moment,21.502,5.82,23.0,1.6,1.89,,82.72,82.9,,,Visualizer
moment,21.758,5.86,23.4,1.61,1.98,,82.82,82.88,,,Visualizer
moment,21.999,5.8,23.8,1.63,1.98,,82.85,82.88,,,Visualizer
moment,22.25,5.8,24.4,1.6,1.89,,83.01,82.9,,,Visualizer
moment,22.503,5.68,24.8,1.67,1.89,,82.98,82.9,,,Visualizer
moment,22.763,5.74,25.4,1.67,1.89,,82.95,82.87,,,Visualizer
moment,23.049,5.65,25.8,1.65,1.89,,83.11,82.87,,,Visualizer
moment,23.257,5.63,26.2,1.63,1.89,,83.01,82.83,,,Visualizer
moment,23.499,5.6,26.9,1.6,1.98,,83.07,82.83,,,Visualizer
moment,23.749,5.53,27.3,1.64,1.98,,83.27,82.95,,,Visualizer
moment,23.999,5.5,27.6,1.64,1.89,,83.23,82.87,,,Visualizer
moment,24.254,5.52,28.3,1.62,1.98,,83.27,82.87,,,Visualizer
moment,24.502,5.47,28.7,1.65,1.89,,83.3,82.86,,,Visualizer
