information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.058,2.74,2.59,0.26,0.42,,188.64,197.47,,,Visualizer
moment,12.284,2.69,2.58,0.33,0.4,,188.87,197.41,,,Visualizer
moment,12.778,2.73,2.77,0.27,0.56,,188.87,197.45,,,Visualizer
moment,12.868,2.63,2.83,0.33,0.25,,188.75,197.36,,,Visualizer
moment,12.914,2.69,2.83,0.35,0.25,,188.7,197.47,,,Visualizer
moment,13.093,2.72,3.01,0.46,0.45,,188.52,197.29,,,Visualizer
moment,13.363,2.9,3.2,0.6,0.67,,188.05,197.15,,,Visualizer
moment,13.543,3.04,3.22,0.62,0.38,,187.52,197.25,,,Visualizer
moment,13.723,3.08,3.24,0.72,0.43,,186.93,197.18,,,Visualizer
moment,13.993,3.27,3.25,0.85,0.45,,185.94,197.15,,,Visualizer
moment,14.129,3.51,3.62,0.96,0.46,,185.36,197.16,,,Visualizer
moment,14.353,3.71,3.62,1.08,0.46,,184.42,197.02,,,Visualizer
moment,14.623,4.01,3.85,1.2,0.67,,183.32,196.96,,,Visualizer
moment,14.758,4.24,3.9,1.29,0.69,,182.86,196.9,,,Visualizer
moment,14.983,4.5,3.92,1.37,0.5,,181.98,196.88,,,Visualizer
moment,15.208,4.74,4.43,1.45,0.87,,181.12,196.74,,,Visualizer
moment,15.433,5.04,4.47,1.47,0.75,,181.06,196.6,,,Visualizer
moment,15.613,5.33,4.83,1.5,1.02,,180.77,196.47,,,Visualizer
moment,15.794,5.59,4.98,1.56,1.17,,180.89,196.33,,,Visualizer
moment,16.063,5.88,5.32,1.56,1.5,,181.12,196.25,,,Visualizer
moment,16.243,6.11,5.71,1.6,1.37,,181.52,196.15,,,Visualizer
moment,16.423,6.42,5.91,1.65,1.55,,182.1,195.86,,,Visualizer
moment,16.648,6.7,6.25,1.68,1.52,,182.8,195.65,,,Visualizer
moment,16.873,6.99,6.66,1.68,1.72,,183.55,195.51,,,Visualizer
moment,17.053,7.24,6.89,1.69,1.56,,184.31,195.25,,,Visualizer
moment,17.368,7.56,7.43,1.69,1.75,,185.13,195.08,,,Visualizer
moment,17.503,7.79,8.15,1.71,1.72,,185.77,194.88,,,Visualizer
moment,17.683,8.07,8.15,1.74,1.72,,186.41,194.5,,,Visualizer
moment,17.908,8.37,8.48,1.74,1.92,,187.17,194.36,,,Visualizer
moment,18.181,8.64,8.83,1.76,1.86,,187.23,194.26,,,Visualizer
moment,18.313,8.85,9.59,1.7,1.93,,187.81,193.96,,,Visualizer
moment,18.583,8.79,9.83,1.68,2.01,,187.99,193.87,,,Visualizer
moment,18.718,8.82,10.38,1.66,2.23,,188.4,193.81,,,Visualizer
moment,18.988,8.9,10.76,1.65,2.28,,188.52,193.6,,,Visualizer
moment,19.169,8.97,11.43,1.61,2.39,,188.52,193.59,,,Visualizer
moment,19.348,8.98,11.59,1.62,2.35,,188.28,193.67,,,Visualizer
moment,19.618,9.12,11.95,1.61,2.28,,188.46,193.47,,,Visualizer
moment,19.798,9.22,12.88,1.63,2.28,,188.28,193.41,,,Visualizer
moment,20.023,9.31,13.08,1.61,2.27,,188.16,193.39,,,Visualizer
moment,20.248,9.43,13.71,1.6,2.28,,188.11,193.13,,,Visualizer
moment,20.428,9.56,14.12,1.58,2.33,,188.05,193.21,,,Visualizer
moment,20.61,9.59,14.79,1.57,2.28,,188.16,193.27,,,Visualizer
moment,20.833,9.56,14.99,1.56,2.27,,188.16,193.11,,,Visualizer
moment,21.058,9.54,15.58,1.56,2.24,,188.23,192.95,,,Visualizer
moment,21.238,9.63,16.05,1.52,2.29,,187.99,192.94,,,Visualizer
moment,21.418,9.59,16.49,1.51,2.29,,188.05,192.79,,,Visualizer
moment,21.688,9.57,16.89,1.5,2.25,,188.05,192.81,,,Visualizer
moment,21.868,9.62,17.63,1.52,2.61,,188.23,192.58,,,Visualizer
moment,22.048,9.63,18.04,1.51,2.64,,188.16,192.62,,,Visualizer
moment,22.273,9.61,18.45,1.5,2.58,,188.05,192.61,,,Visualizer
moment,22.498,9.58,18.87,1.51,2.56,,187.93,192.55,,,Visualizer
moment,22.678,9.63,19.36,1.51,2.65,,187.88,192.49,,,Visualizer
moment,22.902,9.66,20.06,1.52,2.41,,187.7,192.32,,,Visualizer
moment,23.176,9.63,20.19,1.53,2.31,,187.64,192.33,,,Visualizer
moment,23.308,9.63,21.12,1.52,2.42,,187.52,192.24,,,Visualizer
moment,23.533,9.61,21.33,1.54,2.34,,187.29,192.04,,,Visualizer
moment,23.713,9.6,21.93,1.54,2.24,,187.23,192.06,,,Visualizer
moment,23.938,9.63,22.46,1.53,2.44,,187.23,191.97,,,Visualizer
moment,24.163,9.63,22.84,1.53,2.34,,187.11,191.96,,,Visualizer
moment,24.388,9.65,23.53,1.53,2.36,,187.29,191.79,,,Visualizer
moment,24.613,9.64,23.99,1.52,2.43,,187.17,191.64,,,Visualizer
moment,24.793,9.63,24.73,1.52,2.71,,187.11,191.73,,,Visualizer
moment,24.973,9.67,24.9,1.49,2.62,,187.23,191.65,,,Visualizer
moment,25.243,9.59,25.45,1.51,2.53,,187.17,191.48,,,Visualizer
moment,25.425,9.67,25.9,1.52,2.54,,187.46,191.55,,,Visualizer
moment,25.603,9.68,26.37,1.52,2.56,,187.46,191.52,,,Visualizer
moment,25.873,9.65,26.77,1.51,2.19,,187.23,191.43,,,Visualizer
moment,26.053,9.66,27.47,1.5,2.34,,187.23,191.33,,,Visualizer
moment,26.233,9.62,27.9,1.5,2.43,,187.17,191.32,,,Visualizer
moment,26.458,9.64,28.08,1.53,2.34,,187.29,191.4,,,Visualizer
moment,26.682,9.66,28.98,1.5,2.37,,187.11,191.22,,,Visualizer
moment,26.863,9.54,29.19,1.52,2.34,,187.17,190.98,,,Visualizer
moment,27.088,9.69,29.78,1.53,2.25,,187.17,191.02,,,Visualizer
moment,27.313,9.68,30.24,1.54,2.32,,187.23,190.91,,,Visualizer
moment,27.492,9.69,30.7,1.49,2.32,,187.0,190.82,,,Visualizer
moment,27.673,9.69,31.08,1.47,2.25,,187.0,190.83,,,Visualizer
moment,27.897,9.57,31.54,1.48,2.52,,186.76,190.85,,,Visualizer
moment,28.123,9.61,32.2,1.49,2.6,,186.65,190.72,,,Visualizer
moment,28.303,9.66,32.61,1.48,2.54,,186.65,190.65,,,Visualizer
moment,28.528,9.64,33.05,1.49,2.52,,186.29,190.54,,,Visualizer
