information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,1.23,0.0,3.47,0.0,,88.52,87.43,,,Visualizer
moment,7.964,1.23,0.2,3.49,0.19,,88.61,87.43,,,Visualizer
moment,8.146,1.28,0.2,3.46,0.28,,88.48,87.4,,,Visualizer
moment,8.368,1.33,0.0,3.44,0.0,,88.58,87.36,,,Visualizer
moment,8.547,1.38,6.1,3.46,5.6,,88.61,87.25,,,Visualizer
moment,8.775,1.4,6.1,3.49,5.79,,88.61,87.3,,,Visualizer
moment,9.001,1.46,6.1,3.5,5.6,,88.52,87.29,,,Visualizer
moment,9.179,1.54,6.1,3.52,5.6,,88.55,87.31,,,Visualizer
moment,9.402,1.64,6.1,3.46,4.93,,88.45,87.27,,,Visualizer
moment,9.629,1.71,6.1,3.46,0.0,,88.45,87.25,,,Visualizer
moment,9.809,1.79,6.2,3.41,0.09,,88.32,87.21,,,Visualizer
moment,10.041,1.86,6.2,3.44,0.09,,88.52,87.23,,,Visualizer
moment,10.266,1.9,6.2,3.49,0.09,,88.39,87.23,,,Visualizer
moment,10.439,1.98,6.4,3.49,0.28,,88.48,87.2,,,Visualizer
moment,10.663,2.09,6.6,3.48,0.47,,88.52,87.18,,,Visualizer
moment,10.844,2.19,6.6,3.48,0.38,,88.65,87.14,,,Visualizer
moment,11.07,2.32,6.6,3.51,0.38,,88.75,87.21,,,Visualizer
moment,11.294,2.4,6.9,3.47,0.66,,88.88,87.21,,,Visualizer
moment,11.479,2.53,6.9,3.47,0.57,,88.81,87.15,,,Visualizer
moment,11.707,2.63,7.1,3.48,0.66,,88.91,87.21,,,Visualizer
moment,11.923,2.73,4.8,3.46,-1.71,,88.91,87.22,,,Visualizer
moment,12.103,2.88,6.7,3.47,0.09,,88.98,87.19,,,Visualizer
moment,12.33,3.0,7.9,3.42,1.14,,88.91,87.16,,,Visualizer
moment,12.507,3.13,8.0,3.44,1.04,,88.81,87.13,,,Visualizer
moment,12.735,3.27,8.8,3.43,1.61,,88.65,87.13,,,Visualizer
moment,12.957,3.41,8.8,3.44,3.79,,88.75,87.21,,,Visualizer
moment,13.14,3.56,9.2,3.46,2.37,,88.58,87.16,,,Visualizer
moment,13.362,3.74,10.0,3.47,1.9,,88.58,87.18,,,Visualizer
moment,13.587,3.91,10.1,3.56,1.99,,88.52,87.18,,,Visualizer
moment,13.767,4.16,10.8,3.66,1.9,,88.39,87.12,,,Visualizer
moment,13.992,4.53,11.2,3.81,2.28,,88.42,87.17,,,Visualizer
moment,14.217,4.87,11.8,3.95,2.47,,88.45,87.06,,,Visualizer
moment,14.397,5.19,12.5,4.19,2.56,,88.55,87.12,,,Visualizer
moment,14.626,5.6,13.1,4.32,2.85,,88.42,87.11,,,Visualizer
moment,14.802,5.9,13.9,4.43,2.94,,88.58,87.18,,,Visualizer
moment,15.027,6.18,14.6,4.44,3.23,,88.68,87.13,,,Visualizer
moment,15.252,6.26,15.3,4.43,3.32,,88.68,87.06,,,Visualizer
moment,15.433,6.27,15.9,4.4,3.23,,88.61,87.1,,,Visualizer
moment,15.658,6.4,16.5,4.4,3.23,,88.48,87.12,,,Visualizer
moment,15.927,6.46,17.3,4.4,3.23,,88.39,87.07,,,Visualizer
moment,16.062,6.5,17.9,4.42,3.13,,88.25,87.15,,,Visualizer
moment,16.287,6.54,18.7,4.41,3.23,,88.12,87.14,,,Visualizer
moment,16.467,6.55,19.0,4.42,3.23,,88.02,87.17,,,Visualizer
moment,16.693,6.66,19.6,4.41,3.23,,87.96,87.15,,,Visualizer
moment,16.918,6.69,20.3,4.32,3.13,,87.99,87.07,,,Visualizer
moment,17.098,6.45,21.0,4.19,3.23,,87.99,87.09,,,Visualizer
moment,17.326,6.29,21.6,4.06,3.13,,88.02,87.13,,,Visualizer
moment,17.547,6.17,22.3,4.04,3.13,,87.93,87.1,,,Visualizer
moment,17.728,6.15,23.2,4.08,3.13,,88.09,87.09,,,Visualizer
moment,17.958,6.34,23.8,4.06,2.94,,88.29,87.01,,,Visualizer
moment,18.132,6.4,24.5,4.08,3.04,,88.22,86.96,,,Visualizer
moment,18.358,6.46,24.8,4.08,3.04,,88.39,87.0,,,Visualizer
moment,18.584,6.51,25.4,4.09,2.94,,88.65,87.03,,,Visualizer
moment,18.764,6.57,26.4,4.09,3.04,,88.75,86.97,,,Visualizer
moment,18.987,6.55,26.7,4.1,3.04,,88.91,86.92,,,Visualizer
moment,19.214,6.54,27.7,4.1,3.04,,89.2,86.97,,,Visualizer
moment,19.392,6.63,28.4,4.06,3.13,,89.34,86.99,,,Visualizer
moment,19.618,6.52,28.7,4.1,3.13,,89.43,86.93,,,Visualizer
moment,19.801,6.5,29.4,4.18,3.13,,89.43,86.98,,,Visualizer
moment,20.023,6.57,30.0,4.23,3.13,,89.4,86.91,,,Visualizer
moment,20.247,6.57,30.7,4.25,3.13,,89.37,86.99,,,Visualizer
moment,20.426,6.52,31.3,4.22,3.04,,89.34,87.02,,,Visualizer
moment,20.652,6.43,32.1,4.23,3.23,,89.3,87.0,,,Visualizer
moment,20.881,6.36,32.7,4.21,3.13,,89.14,86.99,,,Visualizer
moment,21.061,6.41,33.4,4.14,3.23,,89.17,87.0,,,Visualizer
