information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.499,1.9,-225.1,0.01,0.0,,98.91,99.22,,,Visualizer
moment,13.748,1.9,-225.1,0.01,0.0,,98.98,99.13,,,Visualizer
moment,14.001,1.9,-225.1,0.01,0.0,,99.02,99.14,,,Visualizer
moment,14.25,1.9,-225.1,0.0,0.0,,98.91,99.21,,,Visualizer
moment,14.498,1.9,-225.1,0.0,0.0,,98.98,99.1,,,Visualizer
moment,14.75,1.9,-225.1,0.0,0.0,,98.94,99.11,,,Visualizer
moment,15.0,1.9,-225.1,0.0,0.0,,99.12,99.17,,,Visualizer
moment,15.25,1.91,-225.1,0.0,0.0,,98.98,99.1,,,Visualizer
moment,15.5,1.91,-225.1,0.0,0.0,,98.94,99.14,,,Visualizer
moment,15.747,1.91,-225.1,0.0,0.0,,98.98,99.18,,,Visualizer
moment,15.997,1.91,-225.1,0.0,0.0,,99.02,99.23,,,Visualizer
moment,16.247,1.91,-225.1,0.0,0.0,,99.02,99.22,,,Visualizer
moment,16.498,1.92,-225.1,0.0,0.0,,99.02,99.1,,,Visualizer
moment,16.748,1.92,-225.1,0.0,0.0,,99.12,99.17,,,Visualizer
moment,16.997,1.92,-225.1,0.0,0.0,,99.02,99.07,,,Visualizer
moment,17.298,1.94,-225.1,0.0,0.0,,99.09,99.09,,,Visualizer
moment,17.498,1.96,-225.1,0.0,0.0,,98.94,99.17,,,Visualizer
moment,17.748,1.97,-225.1,0.0,0.0,,98.54,99.13,,,Visualizer
moment,17.998,1.98,-225.1,0.0,0.0,,98.54,99.18,,,Visualizer
moment,18.249,2.0,-225.1,0.0,0.0,,98.29,99.24,,,Visualizer
moment,18.501,2.03,-225.1,0.0,0.0,,97.79,99.17,,,Visualizer
moment,18.75,2.06,-225.1,0.0,0.0,,97.53,99.12,,,Visualizer
moment,19.001,2.07,-225.1,0.0,0.0,,96.89,99.1,,,Visualizer
moment,19.25,2.1,-225.1,0.0,0.0,,96.64,99.11,,,Visualizer
moment,19.498,2.11,-225.1,0.0,0.0,,96.39,99.2,,,Visualizer
moment,19.749,2.15,-225.1,0.0,0.0,,96.18,99.28,,,Visualizer
moment,19.998,2.2,-225.1,0.0,0.0,,96.07,99.22,,,Visualizer
moment,20.248,2.22,-225.1,0.0,0.0,,95.61,99.25,,,Visualizer
moment,20.497,2.24,-225.1,0.0,0.0,,95.43,99.2,,,Visualizer
moment,20.748,2.26,-225.1,0.0,0.0,,95.19,99.15,,,Visualizer
moment,20.997,2.31,-225.1,0.0,0.0,,94.87,99.23,,,Visualizer
moment,21.248,2.31,-225.1,0.0,0.0,,94.73,99.25,,,Visualizer
moment,21.498,2.34,-225.1,0.0,0.0,,94.55,99.24,,,Visualizer
moment,21.747,2.38,-225.1,0.0,0.0,,94.42,99.17,,,Visualizer
moment,21.997,2.39,-225.1,0.0,0.0,,94.1,99.16,,,Visualizer
moment,22.247,2.41,-225.1,0.0,0.0,,94.17,99.32,,,Visualizer
moment,22.5,2.43,-225.1,0.0,0.0,,94.14,99.28,,,Visualizer
moment,22.748,2.47,-225.1,0.0,0.0,,94.14,99.18,,,Visualizer
moment,22.999,2.48,-225.1,0.0,0.0,,94.03,99.2,,,Visualizer
moment,23.248,2.49,-225.1,0.0,0.0,,94.03,99.24,,,Visualizer
moment,23.497,2.49,-225.1,0.0,0.0,,94.24,99.14,,,Visualizer
moment,23.747,2.49,-225.1,0.0,0.0,,94.14,99.25,,,Visualizer
moment,23.997,2.49,-225.1,0.0,0.0,,94.42,99.2,,,Visualizer
moment,24.248,2.49,-225.1,0.0,0.0,,94.38,99.22,,,Visualizer
moment,24.497,2.49,-225.1,0.0,0.0,,94.55,99.12,,,Visualizer
moment,24.747,2.49,-225.1,0.0,0.0,,94.55,99.1,,,Visualizer
moment,24.997,2.49,-225.1,0.0,0.0,,94.73,99.2,,,Visualizer
moment,25.247,2.49,-225.1,0.0,0.0,,94.62,99.16,,,Visualizer
moment,25.498,2.49,-225.1,0.0,0.0,,94.87,99.09,,,Visualizer
moment,25.748,2.49,-225.1,0.0,0.0,,94.84,99.17,,,Visualizer
moment,25.997,2.48,-225.1,0.0,0.0,,94.98,99.12,,,Visualizer
moment,26.247,2.48,-225.1,0.0,0.0,,94.87,99.11,,,Visualizer
moment,26.498,2.47,-225.1,0.0,0.0,,95.05,99.13,,,Visualizer
moment,26.748,2.47,-225.1,0.0,0.0,,95.12,99.16,,,Visualizer
moment,26.997,2.46,-225.1,0.0,0.0,,95.15,99.13,,,Visualizer
moment,27.247,2.45,-225.1,0.0,0.0,,95.22,99.07,,,Visualizer
moment,27.498,2.45,-225.1,0.0,0.0,,95.4,99.12,,,Visualizer
moment,27.747,2.44,-225.1,0.0,0.0,,95.64,99.2,,,Visualizer
moment,27.997,2.43,-225.1,0.0,0.0,,95.93,99.13,,,Visualizer
moment,28.248,2.43,-225.1,0.0,0.0,,95.96,99.08,,,Visualizer
moment,28.498,2.42,-225.1,0.0,0.0,,96.21,99.12,,,Visualizer
moment,28.748,2.41,-225.1,0.0,0.0,,96.46,99.09,,,Visualizer
moment,28.998,2.41,-225.1,0.0,0.0,,96.6,99.2,,,Visualizer
moment,29.247,2.4,-225.1,0.0,0.0,,96.82,99.07,,,Visualizer
moment,29.498,2.4,-225.1,0.0,0.0,,97.0,99.14,,,Visualizer
moment,29.748,2.39,-225.1,0.0,0.0,,97.07,99.19,,,Visualizer
moment,30.067,2.39,-225.1,0.0,0.0,,97.21,99.01,,,Visualizer
moment,30.248,2.38,-225.1,0.0,0.0,,97.39,99.1,,,Visualizer
moment,30.498,2.37,-225.1,0.0,0.0,,97.57,99.16,,,Visualizer
moment,30.797,2.37,-225.1,0.0,0.0,,97.53,99.08,,,Visualizer
moment,31.047,2.36,-225.1,0.0,0.0,,97.75,99.16,,,Visualizer
moment,31.298,2.35,-225.1,0.0,0.0,,97.82,99.22,,,Visualizer
moment,31.547,2.35,-225.1,0.0,0.0,,97.89,99.02,,,Visualizer
moment,31.797,2.35,-225.1,0.0,0.0,,97.79,99.09,,,Visualizer
moment,32.047,2.34,-225.1,0.0,0.0,,97.93,99.17,,,Visualizer
moment,32.298,2.34,-225.1,0.0,0.0,,97.93,99.03,,,Visualizer
moment,32.548,2.33,-225.1,0.0,0.0,,98.18,98.97,,,Visualizer
moment,32.798,2.33,-225.1,0.0,0.0,,98.22,99.03,,,Visualizer
moment,33.057,2.32,-225.1,0.0,0.0,,98.18,98.99,,,Visualizer
moment,33.297,2.31,-225.1,0.0,0.0,,98.25,98.97,,,Visualizer
moment,33.55,2.31,-225.1,0.0,0.0,,98.29,99.06,,,Visualizer
moment,33.799,2.3,-225.1,0.0,0.0,,98.29,99.03,,,Visualizer
moment,34.048,2.3,-225.1,0.0,0.0,,98.32,98.94,,,Visualizer
moment,34.3,2.29,-225.1,0.0,0.0,,98.43,98.92,,,Visualizer
moment,34.548,2.29,-225.1,0.0,0.0,,98.47,99.03,,,Visualizer
moment,34.8,2.28,-225.1,0.0,0.0,,98.43,98.9,,,Visualizer
moment,35.05,2.27,-225.1,0.0,0.0,,98.36,98.89,,,Visualizer
moment,35.298,2.27,-225.1,0.0,0.0,,98.54,98.95,,,Visualizer
moment,35.547,2.26,-225.1,0.0,0.0,,98.43,98.95,,,Visualizer
moment,35.801,2.26,-225.1,0.0,0.0,,98.62,98.96,,,Visualizer
moment,36.048,2.25,-225.1,0.0,0.0,,98.65,98.98,,,Visualizer
moment,36.297,2.24,-225.1,0.06,0.0,,98.58,98.9,,,Visualizer
moment,36.548,2.25,-225.1,0.86,0.0,,98.65,98.94,,,Visualizer
moment,36.798,2.27,-225.1,2.08,0.0,,98.73,98.92,,,Visualizer
moment,37.048,2.47,-225.1,3.24,0.0,,98.29,98.86,,,Visualizer
moment,37.298,2.99,-225.1,4.03,0.0,,97.21,98.89,,,Visualizer
moment,37.548,3.4,-225.1,4.63,0.0,,97.07,98.92,,,Visualizer
moment,37.8,3.8,-225.1,5.11,0.0,,97.86,98.93,,,Visualizer
moment,38.053,4.37,-225.1,5.41,0.0,,99.2,98.84,,,Visualizer
moment,38.3,5.0,-225.1,5.38,0.0,,100.75,98.76,,,Visualizer
moment,38.548,5.38,-225.1,5.22,0.0,,102.05,98.69,,,Visualizer
moment,38.8,5.81,-225.1,5.22,0.0,,103.15,98.73,,,Visualizer
moment,39.048,6.54,-225.1,5.58,0.0,,103.38,98.86,,,Visualizer
moment,39.3,7.19,-225.1,5.8,0.0,,101.49,99.21,,,Visualizer
moment,39.551,7.23,-225.1,5.84,0.0,,99.68,99.58,,,Visualizer
moment,39.798,7.2,-225.1,5.86,0.0,,98.32,99.9,,,Visualizer
moment,40.051,7.3,-225.1,5.81,0.0,,97.68,100.06,,,Visualizer
moment,40.297,7.37,-225.1,5.8,0.0,,97.5,99.97,,,Visualizer
moment,40.548,7.41,-225.1,5.84,0.0,,97.79,99.71,,,Visualizer
moment,40.8,7.48,-225.1,5.88,0.0,,98.22,99.39,,,Visualizer
moment,41.047,7.53,-225.1,5.95,0.0,,98.94,99.18,,,Visualizer
moment,41.298,7.5,-225.1,5.94,0.0,,99.38,98.99,,,Visualizer
moment,41.548,7.46,-225.1,5.91,0.0,,99.71,98.98,,,Visualizer
moment,41.798,7.35,-225.1,5.95,0.0,,99.82,98.98,,,Visualizer
moment,42.047,7.26,-225.1,5.9,0.0,,99.89,99.07,,,Visualizer
moment,42.3,7.21,-225.1,5.89,0.0,,100.0,99.13,,,Visualizer
moment,42.551,7.18,-225.1,5.9,0.0,,100.08,99.28,,,Visualizer
moment,42.801,7.17,-225.1,5.86,0.0,,100.12,99.45,,,Visualizer
moment,43.051,7.13,-225.1,5.88,0.0,,100.34,99.43,,,Visualizer
moment,43.297,7.14,-225.1,5.86,0.0,,100.41,99.5,,,Visualizer
moment,43.548,7.12,-225.1,5.84,0.0,,100.6,99.62,,,Visualizer
moment,43.802,7.08,-225.1,5.88,0.0,,100.63,99.66,,,Visualizer
moment,44.048,7.06,-225.1,5.84,0.0,,100.86,99.68,,,Visualizer
moment,44.297,7.01,-225.1,5.85,0.0,,100.93,99.8,,,Visualizer
moment,44.548,6.97,-225.1,5.85,0.0,,100.97,99.84,,,Visualizer
moment,44.798,6.93,-225.1,5.82,0.0,,100.97,99.82,,,Visualizer
moment,45.048,6.87,-225.1,5.84,0.0,,101.08,99.84,,,Visualizer
moment,45.298,6.85,-225.1,5.81,0.0,,100.97,99.88,,,Visualizer
moment,45.551,6.82,-225.1,5.78,0.0,,101.04,99.99,,,Visualizer
moment,45.797,6.79,-225.1,5.81,0.0,,100.89,100.0,,,Visualizer
moment,46.047,6.77,-225.1,5.8,0.0,,101.19,100.0,,,Visualizer
moment,46.298,6.75,-225.1,5.79,0.0,,101.0,100.06,,,Visualizer
moment,46.548,6.74,-225.1,5.8,0.0,,101.04,100.17,,,Visualizer
moment,46.798,6.7,-225.1,5.75,0.0,,101.08,100.19,,,Visualizer
moment,47.048,6.7,-225.1,5.79,0.0,,101.0,100.11,,,Visualizer
moment,47.298,6.65,-225.1,5.75,0.0,,101.04,100.17,,,Visualizer
moment,47.548,6.61,-225.1,5.71,0.0,,101.0,100.22,,,Visualizer
moment,47.798,6.59,-225.1,5.74,0.0,,101.0,100.2,,,Visualizer
moment,48.05,6.54,-225.1,5.67,0.0,,101.0,100.28,,,Visualizer
moment,48.3,6.46,-225.1,5.64,0.0,,100.97,100.36,,,Visualizer
moment,48.548,6.43,-225.1,5.55,0.0,,101.0,100.31,,,Visualizer
moment,48.798,6.4,-225.1,5.16,0.0,,100.86,100.34,,,Visualizer
moment,49.05,6.11,-225.1,4.5,0.0,,100.89,100.32,,,Visualizer
moment,49.3,5.59,-225.1,3.59,0.0,,100.82,100.25,,,Visualizer
moment,49.55,5.02,-225.1,2.8,0.0,,100.71,100.29,,,Visualizer
moment,49.8,4.69,-225.1,2.17,0.0,,100.63,100.3,,,Visualizer
moment,50.048,4.47,-225.1,1.69,0.0,,100.82,100.34,,,Visualizer
moment,50.3,4.3,-225.1,1.32,0.0,,100.75,100.36,,,Visualizer
moment,50.547,4.17,-225.1,1.02,0.0,,100.63,100.26,,,Visualizer
moment,50.798,4.05,-225.1,0.8,0.0,,100.82,100.29,,,Visualizer
moment,51.048,3.96,-225.1,0.62,0.0,,100.75,100.32,,,Visualizer
moment,51.298,3.89,-225.1,0.48,0.0,,100.75,100.28,,,Visualizer
moment,51.549,3.82,-225.1,0.37,0.0,,100.67,100.26,,,Visualizer
moment,51.798,3.78,-225.1,0.29,0.0,,100.75,100.2,,,Visualizer
moment,52.048,3.73,-225.1,0.23,0.0,,100.52,100.23,,,Visualizer
moment,52.298,3.68,-225.1,0.18,0.0,,100.6,100.23,,,Visualizer
moment,52.557,3.63,-225.1,0.14,0.0,,100.63,100.14,,,Visualizer
moment,52.8,3.6,-225.1,0.11,0.0,,100.63,100.18,,,Visualizer
moment,53.049,3.57,-225.1,0.08,0.0,,100.6,100.15,,,Visualizer
moment,53.298,3.54,-225.1,0.06,0.0,,100.48,100.2,,,Visualizer
moment,53.548,3.52,-225.1,0.05,0.0,,100.52,100.15,,,Visualizer
moment,53.798,3.49,-225.1,0.04,0.0,,100.45,100.12,,,Visualizer
moment,54.048,3.47,-225.1,0.03,0.0,,100.56,100.12,,,Visualizer
moment,54.297,3.45,-225.1,0.02,0.0,,100.6,100.23,,,Visualizer
moment,54.547,3.44,-225.1,0.02,0.0,,100.45,100.18,,,Visualizer
moment,54.797,3.42,-225.1,0.01,0.0,,100.45,100.16,,,Visualizer
moment,55.047,3.41,-225.1,0.01,0.0,,100.6,100.12,,,Visualizer
moment,55.298,3.39,-225.1,0.01,0.0,,100.52,100.08,,,Visualizer
moment,55.548,3.38,-225.1,0.01,0.0,,100.6,100.05,,,Visualizer
moment,55.798,3.36,-225.1,0.01,0.0,,100.45,100.07,,,Visualizer
moment,56.047,3.35,-225.1,0.0,0.0,,100.48,100.04,,,Visualizer
moment,56.298,3.33,-225.1,0.0,0.0,,100.52,100.0,,,Visualizer
moment,56.548,3.32,-225.1,0.0,0.0,,100.45,100.11,,,Visualizer
moment,56.797,3.31,-225.1,0.0,0.0,,100.48,100.07,,,Visualizer
moment,57.048,3.3,-225.1,0.0,0.0,,100.52,100.05,,,Visualizer
moment,57.298,3.29,-225.1,0.0,0.0,,100.34,100.12,,,Visualizer
moment,57.547,3.28,-225.1,0.0,0.0,,100.48,99.99,,,Visualizer
moment,57.797,3.27,-225.1,0.0,0.0,,100.26,100.04,,,Visualizer
moment,58.047,3.27,-225.1,0.0,0.0,,100.38,100.02,,,Visualizer
moment,58.3,3.26,-225.1,0.0,0.0,,100.45,99.99,,,Visualizer
moment,58.553,3.25,-225.1,0.0,0.0,,100.38,99.9,,,Visualizer
moment,58.799,3.24,-225.1,0.0,0.0,,100.26,99.98,,,Visualizer
moment,59.05,3.23,-225.1,0.0,0.0,,100.34,99.89,,,Visualizer
moment,59.3,3.23,-225.1,0.0,0.0,,100.41,99.98,,,Visualizer
moment,59.551,3.22,-225.1,0.0,0.0,,100.23,100.01,,,Visualizer
moment,59.798,3.21,-225.1,0.0,0.0,,100.34,99.92,,,Visualizer
moment,60.049,3.21,-225.1,0.0,0.0,,100.41,99.86,,,Visualizer
moment,60.299,3.2,-225.1,0.0,0.0,,100.26,99.9,,,Visualizer
moment,60.548,3.2,-225.1,0.0,0.0,,100.26,99.91,,,Visualizer
moment,60.797,3.19,-225.1,0.0,0.0,,100.26,99.96,,,Visualizer
moment,61.047,3.18,-225.1,0.0,0.0,,100.3,99.97,,,Visualizer
moment,61.297,3.18,-225.1,0.0,0.0,,100.26,99.85,,,Visualizer
moment,61.548,3.17,-225.1,0.0,0.0,,100.19,99.89,,,Visualizer
moment,61.797,3.16,-225.1,0.0,0.0,,100.19,99.84,,,Visualizer
moment,62.048,3.16,-225.1,0.0,0.0,,100.19,99.85,,,Visualizer
moment,62.297,3.16,-225.1,0.0,0.0,,100.15,99.9,,,Visualizer
moment,62.548,3.15,-225.1,0.0,0.0,,100.19,99.9,,,Visualizer
moment,62.797,3.14,-225.1,0.0,0.0,,100.12,99.85,,,Visualizer
moment,63.048,3.14,-225.1,0.0,0.0,,100.23,99.81,,,Visualizer
moment,63.301,3.13,-225.1,0.0,0.0,,100.04,99.84,,,Visualizer
moment,63.548,3.13,-225.1,0.0,0.0,,99.97,99.83,,,Visualizer
moment,63.797,3.12,-225.1,0.0,0.0,,100.15,99.81,,,Visualizer
moment,64.047,3.12,-225.1,0.0,0.0,,100.0,99.79,,,Visualizer
moment,64.298,3.12,-225.1,0.0,0.0,,100.08,99.87,,,Visualizer
moment,64.548,3.11,-225.1,0.0,0.0,,100.0,99.89,,,Visualizer
moment,64.797,3.11,-225.1,0.0,0.0,,100.19,99.75,,,Visualizer
moment,65.047,3.1,-225.1,0.0,0.0,,99.97,99.7,,,Visualizer
moment,65.298,3.1,-225.1,0.0,0.0,,100.04,99.78,,,Visualizer
moment,65.547,3.09,-225.1,0.0,0.0,,100.0,99.84,,,Visualizer
moment,65.797,3.09,-225.1,0.0,0.0,,99.93,99.83,,,Visualizer
moment,66.047,3.09,-225.1,0.0,0.0,,100.04,99.78,,,Visualizer
moment,66.298,3.08,-225.1,0.0,0.0,,100.12,99.74,,,Visualizer
moment,66.547,3.08,-225.1,0.0,0.0,,100.0,99.73,,,Visualizer
moment,66.798,3.07,-225.1,0.0,0.0,,100.0,99.81,,,Visualizer
moment,67.048,3.07,-225.1,0.0,0.0,,99.89,99.73,,,Visualizer
moment,67.298,3.06,-225.1,0.0,0.0,,99.82,99.68,,,Visualizer
moment,67.548,3.06,-225.1,0.0,0.0,,100.04,99.76,,,Visualizer
moment,67.798,3.05,-225.1,0.0,0.0,,99.89,99.78,,,Visualizer
moment,68.056,3.05,-225.1,0.0,0.0,,99.89,99.73,,,Visualizer
moment,68.298,3.05,-225.1,0.0,0.0,,99.93,99.69,,,Visualizer
moment,68.548,3.05,-225.1,0.0,0.0,,99.93,99.65,,,Visualizer
moment,68.799,3.04,-225.1,0.0,0.0,,99.82,99.68,,,Visualizer
moment,69.05,3.03,-225.1,0.0,0.0,,99.89,99.6,,,Visualizer
moment,69.299,3.03,-225.1,0.0,0.0,,99.79,99.69,,,Visualizer
moment,69.548,3.03,-225.1,0.0,0.0,,99.89,99.77,,,Visualizer
moment,69.799,3.03,-225.1,0.0,0.0,,99.75,99.67,,,Visualizer
moment,70.051,3.02,-225.1,0.0,0.0,,99.75,99.66,,,Visualizer
moment,70.3,3.02,-225.1,0.0,0.0,,99.82,99.62,,,Visualizer
moment,70.548,3.02,-225.1,0.0,0.0,,99.89,99.63,,,Visualizer
moment,70.798,3.01,-225.1,0.0,0.0,,99.75,99.59,,,Visualizer
moment,71.047,3.01,-225.1,0.0,0.0,,99.82,99.69,,,Visualizer
moment,71.298,3.0,-225.1,0.0,0.0,,99.64,99.65,,,Visualizer
moment,71.55,3.0,-225.1,0.0,0.0,,99.71,99.59,,,Visualizer
moment,71.797,3.0,-225.1,0.0,0.0,,99.79,99.59,,,Visualizer
moment,72.047,2.99,-225.1,0.0,0.0,,99.71,99.59,,,Visualizer
moment,72.298,2.99,-225.1,0.0,0.0,,99.75,99.5,,,Visualizer
moment,72.547,2.99,-225.1,0.0,0.0,,99.75,99.55,,,Visualizer
moment,72.798,2.99,-225.1,0.0,0.0,,99.79,99.57,,,Visualizer
moment,73.048,2.98,-225.1,0.0,0.0,,99.79,99.5,,,Visualizer
moment,73.297,2.98,-225.1,0.0,0.0,,99.71,99.58,,,Visualizer
moment,73.547,2.98,-225.1,0.0,0.0,,99.71,99.51,,,Visualizer
moment,73.798,2.97,-225.1,0.0,0.0,,99.68,99.5,,,Visualizer
moment,74.048,2.97,-225.1,0.0,0.0,,99.6,99.54,,,Visualizer
moment,74.297,2.96,-225.1,0.0,0.0,,99.64,99.44,,,Visualizer
moment,74.547,2.96,-225.1,0.0,0.0,,99.64,99.4,,,Visualizer
moment,74.797,2.96,-225.1,0.0,0.0,,99.64,99.49,,,Visualizer
moment,75.098,2.95,-225.1,0.0,0.0,,99.71,99.55,,,Visualizer
moment,75.297,2.95,-225.1,0.0,0.0,,99.68,99.59,,,Visualizer
moment,75.548,2.95,-225.1,0.0,0.0,,99.56,99.55,,,Visualizer
moment,75.797,2.94,-225.1,0.0,0.0,,99.6,99.44,,,Visualizer
moment,76.049,2.94,-225.1,0.0,0.0,,99.68,99.48,,,Visualizer
moment,76.298,2.94,-225.1,0.0,0.0,,99.6,99.53,,,Visualizer
moment,76.548,2.93,-225.1,0.0,0.0,,99.53,99.45,,,Visualizer
moment,76.798,2.93,-225.1,0.0,0.0,,99.64,99.5,,,Visualizer
moment,77.047,2.92,-225.1,0.0,0.0,,99.6,99.47,,,Visualizer
moment,77.298,2.92,-225.1,0.0,0.0,,99.68,99.51,,,Visualizer
moment,77.548,2.92,-225.1,0.0,0.0,,99.68,99.51,,,Visualizer
moment,77.8,2.91,-225.1,0.0,0.0,,99.53,99.46,,,Visualizer
moment,78.049,2.91,-225.1,0.0,0.0,,99.6,99.53,,,Visualizer
moment,78.298,2.91,-225.1,0.0,0.0,,99.56,99.48,,,Visualizer
moment,78.55,2.9,-225.1,0.0,0.0,,99.6,99.4,,,Visualizer
moment,78.799,2.9,-225.1,0.0,0.0,,99.64,99.49,,,Visualizer
moment,79.048,2.89,-225.1,0.0,0.0,,99.6,99.46,,,Visualizer
moment,79.298,2.89,-225.1,0.0,0.0,,99.64,99.44,,,Visualizer
moment,79.548,2.89,-225.1,0.0,0.0,,99.75,99.5,,,Visualizer
moment,79.8,2.88,-225.1,0.0,0.0,,99.68,99.54,,,Visualizer
moment,80.048,2.88,-225.1,0.0,0.0,,99.68,99.5,,,Visualizer
moment,80.3,2.88,-225.1,0.0,0.0,,99.53,99.41,,,Visualizer
moment,80.55,2.87,-225.1,0.0,0.0,,99.6,99.4,,,Visualizer
moment,80.848,2.87,-225.1,0.0,0.0,,99.68,99.44,,,Visualizer
moment,81.047,2.87,-225.1,0.0,0.0,,99.53,99.48,,,Visualizer
moment,81.298,2.86,-225.1,0.0,0.0,,99.53,99.44,,,Visualizer
moment,81.548,2.86,-225.1,0.0,0.0,,99.6,99.37,,,Visualizer
moment,81.798,2.86,-225.1,0.0,0.0,,99.6,99.4,,,Visualizer
