information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.817,8.55,2.9,1.21,0.67,,88.7,89.41,,,Visualizer
moment,19.032,8.7,3.1,1.13,0.86,,88.8,89.41,,,Visualizer
moment,19.303,8.75,3.2,1.08,0.58,,89.09,89.38,,,Visualizer
moment,19.531,8.88,3.4,1.02,0.86,,89.36,89.39,,,Visualizer
moment,19.798,8.86,3.7,0.99,0.86,,89.32,89.4,,,Visualizer
moment,20.022,8.84,3.8,0.96,0.86,,89.56,89.42,,,Visualizer
moment,20.292,8.89,4.0,0.94,0.77,,89.56,89.41,,,Visualizer
moment,20.518,8.89,4.2,0.92,0.77,,89.66,89.37,,,Visualizer
moment,20.787,8.92,4.3,0.89,0.58,,89.62,89.33,,,Visualizer
moment,21.104,8.89,4.6,0.89,0.77,,89.72,89.31,,,Visualizer
moment,21.282,8.95,4.8,0.86,0.77,,89.79,89.28,,,Visualizer
moment,21.552,8.98,5.0,0.82,0.77,,89.79,89.31,,,Visualizer
moment,21.777,8.92,5.1,0.84,0.86,,89.69,89.34,,,Visualizer
moment,22.049,9.02,5.3,0.82,0.77,,89.69,89.27,,,Visualizer
moment,22.272,8.99,5.5,0.86,0.86,,89.66,89.27,,,Visualizer
moment,22.542,9.05,5.6,0.83,0.58,,89.66,89.32,,,Visualizer
moment,22.767,8.98,5.9,0.85,0.77,,89.62,89.35,,,Visualizer
moment,23.037,9.02,5.9,0.84,0.77,,89.56,89.29,,,Visualizer
moment,23.307,9.02,6.2,0.83,0.86,,89.46,89.26,,,Visualizer
moment,23.532,9.03,6.4,0.85,0.77,,89.39,89.31,,,Visualizer
moment,23.802,9.02,6.6,0.83,0.77,,89.26,89.23,,,Visualizer
moment,24.027,8.99,6.7,0.8,0.77,,89.23,89.26,,,Visualizer
moment,24.297,9.02,7.0,0.82,0.77,,89.16,89.3,,,Visualizer
moment,24.523,9.03,7.2,0.81,0.86,,89.03,89.26,,,Visualizer
moment,24.8,9.01,7.3,0.83,0.77,,88.96,89.26,,,Visualizer
moment,25.017,9.0,7.6,0.86,0.86,,88.83,89.22,,,Visualizer
moment,25.287,9.04,7.7,0.86,0.67,,88.67,89.21,,,Visualizer
moment,25.56,9.07,7.9,0.86,0.67,,88.77,89.25,,,Visualizer
moment,25.782,8.99,8.2,0.85,0.86,,88.57,89.22,,,Visualizer
moment,26.052,8.98,8.4,0.86,0.77,,88.44,89.23,,,Visualizer
moment,26.281,9.04,8.5,0.86,0.77,,88.27,89.27,,,Visualizer
moment,26.547,9.01,8.7,0.84,0.86,,88.44,89.22,,,Visualizer
moment,26.772,9.04,9.0,0.83,0.86,,88.24,89.22,,,Visualizer
moment,27.044,9.06,9.1,0.83,0.77,,88.07,89.17,,,Visualizer
moment,27.27,8.98,9.4,0.83,0.86,,88.18,89.2,,,Visualizer
moment,27.537,9.01,9.5,0.87,0.77,,87.85,89.16,,,Visualizer
moment,27.807,9.06,9.7,0.85,0.77,,88.04,89.16,,,Visualizer
moment,28.032,9.03,9.9,0.88,0.77,,87.81,89.14,,,Visualizer
moment,28.302,9.05,10.2,0.87,0.86,,87.95,89.1,,,Visualizer
moment,28.527,9.02,10.4,0.89,0.86,,87.68,89.13,,,Visualizer
moment,28.797,9.02,10.5,0.9,0.77,,87.68,89.1,,,Visualizer
moment,29.022,9.06,10.9,0.86,0.96,,87.52,89.1,,,Visualizer
moment,29.292,8.99,10.9,0.87,0.86,,87.55,89.07,,,Visualizer
moment,29.517,9.01,11.1,0.87,0.77,,87.59,89.08,,,Visualizer
moment,29.787,9.06,11.4,0.87,0.86,,87.55,89.08,,,Visualizer
moment,30.057,9.01,11.6,0.87,0.77,,87.52,89.03,,,Visualizer
moment,30.281,8.99,11.8,0.88,0.86,,87.45,89.06,,,Visualizer
moment,30.551,9.06,12.0,0.87,0.86,,87.39,89.0,,,Visualizer
moment,30.776,9.04,12.2,0.88,0.77,,87.39,88.97,,,Visualizer
moment,31.047,8.97,12.5,0.92,0.86,,87.36,88.89,,,Visualizer
moment,31.276,9.08,12.6,0.91,0.77,,87.42,88.95,,,Visualizer
moment,31.541,8.99,12.8,0.92,0.77,,87.36,88.94,,,Visualizer
moment,31.767,9.04,13.1,0.91,0.86,,87.32,88.91,,,Visualizer
moment,32.039,9.02,13.2,0.88,0.77,,87.32,88.87,,,Visualizer
moment,32.307,9.01,13.5,0.89,0.86,,87.19,88.87,,,Visualizer
moment,32.532,9.05,13.7,0.92,0.86,,87.16,88.87,,,Visualizer
moment,32.802,9.01,13.9,0.92,0.96,,87.29,88.82,,,Visualizer
moment,33.027,9.05,14.1,0.92,0.86,,87.13,88.77,,,Visualizer
moment,33.296,9.02,14.3,0.9,0.77,,87.09,88.73,,,Visualizer
moment,33.522,9.01,14.5,0.9,0.77,,87.03,88.7,,,Visualizer
moment,33.836,9.0,14.8,0.93,0.86,,87.09,88.74,,,Visualizer
moment,34.061,9.05,15.0,0.92,0.86,,86.96,88.7,,,Visualizer
moment,34.287,9.02,15.1,0.89,0.77,,86.93,88.62,,,Visualizer
moment,34.511,9.06,15.4,0.9,0.96,,86.96,88.68,,,Visualizer
moment,34.781,9.03,15.5,0.9,0.77,,86.96,88.61,,,Visualizer
moment,35.096,9.01,15.8,0.93,0.86,,86.83,88.64,,,Visualizer
moment,35.276,9.05,16.1,0.92,0.96,,86.9,88.58,,,Visualizer
moment,35.547,9.02,16.3,0.92,0.86,,86.9,88.5,,,Visualizer
moment,35.772,9.02,16.4,0.91,0.86,,86.8,88.58,,,Visualizer
moment,36.042,9.01,16.7,0.93,0.86,,86.87,88.59,,,Visualizer
moment,36.311,9.04,16.9,0.93,0.86,,86.83,88.52,,,Visualizer
moment,36.536,9.03,17.2,0.9,0.86,,86.73,88.47,,,Visualizer
moment,36.807,9.01,17.3,0.92,0.86,,86.8,88.4,,,Visualizer
moment,37.031,9.06,17.5,0.9,0.86,,86.83,88.4,,,Visualizer
moment,37.302,9.03,17.7,0.91,0.77,,86.8,88.44,,,Visualizer
moment,37.526,9.01,18.0,0.92,0.86,,86.77,88.43,,,Visualizer
moment,37.796,9.03,18.1,0.91,0.86,,86.77,88.4,,,Visualizer
moment,38.022,9.01,18.4,0.92,0.86,,86.77,88.39,,,Visualizer
moment,38.291,9.05,18.5,0.93,0.77,,86.67,88.36,,,Visualizer
moment,38.562,9.06,18.8,0.9,0.77,,86.73,88.33,,,Visualizer
moment,38.786,9.01,19.0,0.91,0.86,,86.73,88.31,,,Visualizer
moment,39.057,9.04,19.2,0.92,0.86,,86.8,88.26,,,Visualizer
moment,39.281,9.02,19.5,0.94,0.96,,86.77,88.27,,,Visualizer
moment,39.551,9.01,19.7,0.92,0.86,,86.83,88.24,,,Visualizer
moment,39.776,9.01,19.9,0.92,0.86,,86.67,88.16,,,Visualizer
moment,40.047,9.05,20.0,0.92,0.77,,86.73,88.17,,,Visualizer
moment,40.271,9.01,20.3,0.91,0.86,,86.8,88.17,,,Visualizer
moment,40.542,9.04,20.5,0.94,0.77,,86.73,88.19,,,Visualizer
moment,40.811,9.05,20.6,0.94,0.67,,86.61,88.12,,,Visualizer
moment,41.036,9.02,20.9,0.94,0.86,,86.73,88.17,,,Visualizer
moment,41.306,9.04,21.2,0.94,0.86,,86.64,88.14,,,Visualizer
moment,41.531,9.05,21.3,0.93,0.86,,86.7,88.13,,,Visualizer
moment,41.801,8.99,21.6,0.94,0.96,,86.7,88.11,,,Visualizer
moment,42.026,9.03,21.8,0.95,0.86,,86.8,88.11,,,Visualizer
moment,42.296,9.06,22.0,0.93,0.86,,86.83,88.04,,,Visualizer
moment,42.521,8.99,22.1,0.95,0.77,,86.83,88.04,,,Visualizer
moment,42.791,9.03,22.4,0.95,0.86,,86.9,88.02,,,Visualizer
moment,43.062,9.04,22.6,0.95,0.86,,86.77,88.01,,,Visualizer
moment,43.286,9.04,22.8,0.93,0.77,,86.77,87.98,,,Visualizer
moment,43.556,8.97,23.0,0.95,0.86,,86.8,87.96,,,Visualizer
moment,43.781,9.06,23.3,0.93,0.86,,86.87,87.96,,,Visualizer
moment,44.051,9.03,23.5,0.97,0.86,,86.96,87.94,,,Visualizer
moment,44.276,9.04,23.8,0.93,0.96,,86.83,87.92,,,Visualizer
moment,44.546,9.02,23.9,0.92,0.86,,86.87,87.95,,,Visualizer
moment,44.771,8.98,24.2,0.94,0.86,,86.96,87.98,,,Visualizer
moment,45.041,9.06,24.3,0.95,0.77,,86.9,87.91,,,Visualizer
moment,45.311,9.07,24.5,0.93,0.86,,86.93,87.97,,,Visualizer
moment,45.536,9.02,24.9,0.94,0.96,,86.93,87.93,,,Visualizer
moment,45.809,9.0,25.0,0.94,0.86,,87.0,87.91,,,Visualizer
moment,46.031,9.03,25.3,0.93,0.96,,86.96,87.86,,,Visualizer
moment,46.301,9.03,25.5,0.96,0.96,,87.09,87.87,,,Visualizer
moment,46.526,9.06,25.7,0.95,0.86,,87.09,87.83,,,Visualizer
moment,46.799,9.01,25.9,0.95,0.86,,87.06,87.91,,,Visualizer
moment,47.066,9.03,26.1,0.93,0.86,,87.19,87.87,,,Visualizer
moment,47.291,8.99,26.3,0.93,0.86,,87.23,87.77,,,Visualizer
moment,47.565,9.02,26.6,0.91,0.86,,87.16,87.83,,,Visualizer
moment,47.785,9.01,26.8,0.95,0.86,,87.16,87.88,,,Visualizer
moment,48.056,9.06,27.1,0.94,0.96,,87.23,87.85,,,Visualizer
moment,48.281,9.03,27.2,0.96,0.86,,87.39,87.87,,,Visualizer
moment,48.551,9.01,27.4,0.92,0.96,,87.29,87.86,,,Visualizer
moment,48.776,9.05,27.6,0.95,0.96,,87.45,87.81,,,Visualizer
moment,49.046,9.07,27.9,0.95,0.96,,87.36,87.84,,,Visualizer
moment,49.318,9.02,28.0,0.96,0.86,,87.42,87.85,,,Visualizer
moment,49.54,9.03,28.3,0.91,0.86,,87.68,87.84,,,Visualizer
moment,49.811,9.02,28.5,0.95,0.86,,87.52,87.81,,,Visualizer
moment,50.036,9.08,28.8,0.97,0.86,,87.52,87.83,,,Visualizer
moment,50.306,9.13,29.0,0.95,0.96,,87.65,87.83,,,Visualizer
moment,50.531,9.07,29.2,0.96,0.86,,87.65,87.82,,,Visualizer
moment,50.801,9.09,29.3,0.96,0.86,,87.71,87.82,,,Visualizer
moment,51.026,9.12,29.5,0.98,0.77,,87.75,87.8,,,Visualizer
moment,51.296,9.06,29.9,0.99,0.86,,87.75,87.87,,,Visualizer
moment,51.565,9.1,30.1,0.97,0.96,,87.75,87.76,,,Visualizer
moment,51.791,9.06,30.3,0.98,0.86,,87.85,87.82,,,Visualizer
moment,52.06,9.08,30.5,0.95,0.96,,87.85,87.8,,,Visualizer
moment,52.286,9.02,30.8,0.96,0.86,,87.98,87.86,,,Visualizer
moment,52.555,9.01,30.9,0.95,0.86,,87.85,87.82,,,Visualizer
moment,52.781,8.97,31.1,0.95,0.86,,87.91,87.84,,,Visualizer
moment,53.051,8.97,31.3,0.94,0.96,,87.85,87.9,,,Visualizer
moment,53.276,8.96,31.6,0.95,0.86,,87.98,87.85,,,Visualizer
moment,53.545,8.9,31.8,0.96,0.86,,87.91,87.9,,,Visualizer
moment,53.819,8.91,32.1,0.96,0.96,,88.14,87.9,,,Visualizer
moment,54.045,8.88,32.2,0.95,0.86,,87.91,87.91,,,Visualizer
moment,54.31,8.8,32.5,0.93,0.86,,88.14,87.86,,,Visualizer
moment,54.536,8.83,32.6,0.93,0.77,,88.18,87.9,,,Visualizer
moment,54.806,8.78,32.8,0.93,0.86,,87.95,87.9,,,Visualizer
moment,55.031,8.79,33.1,0.92,0.86,,88.01,87.82,,,Visualizer
moment,55.3,8.71,33.3,0.91,0.96,,88.18,87.95,,,Visualizer
moment,55.526,8.72,33.6,0.94,0.96,,88.18,87.89,,,Visualizer
moment,55.797,8.72,33.6,0.91,0.77,,88.07,87.88,,,Visualizer
moment,56.066,8.63,33.9,0.89,0.96,,88.14,87.9,,,Visualizer
moment,56.29,8.64,34.2,0.92,0.86,,88.27,87.94,,,Visualizer
moment,56.561,8.61,34.3,0.89,0.77,,88.14,87.9,,,Visualizer
moment,56.785,8.62,34.6,0.88,0.96,,88.24,87.99,,,Visualizer
moment,57.055,8.56,34.8,0.87,0.86,,88.24,87.98,,,Visualizer
moment,57.28,8.5,34.9,0.86,0.77,,88.27,87.96,,,Visualizer
moment,57.55,8.52,35.0,0.87,0.67,,88.21,87.94,,,Visualizer
moment,57.82,8.52,35.4,0.86,0.96,,88.3,88.0,,,Visualizer
moment,58.045,8.43,35.6,0.88,0.77,,88.34,87.98,,,Visualizer
moment,58.315,8.44,35.8,0.86,0.86,,88.34,88.02,,,Visualizer
moment,58.54,8.42,35.9,0.88,0.86,,88.37,88.0,,,Visualizer
moment,58.81,8.35,36.3,0.88,0.86,,88.54,88.04,,,Visualizer
moment,59.036,8.35,36.4,0.86,0.86,,88.47,88.04,,,Visualizer
moment,59.309,8.31,36.6,0.87,0.86,,88.37,88.02,,,Visualizer
moment,59.531,8.3,36.8,0.86,0.77,,88.34,88.03,,,Visualizer
moment,59.8,8.26,37.0,0.88,0.86,,88.34,88.02,,,Visualizer
moment,60.07,8.27,37.2,0.88,0.77,,88.44,88.02,,,Visualizer
moment,60.297,8.23,37.5,0.83,0.86,,88.37,88.01,,,Visualizer
moment,60.656,8.15,37.6,0.86,0.77,,88.4,88.04,,,Visualizer
moment,60.79,8.15,37.9,0.86,0.86,,88.3,88.03,,,Visualizer
moment,61.06,8.14,38.0,0.86,0.77,,88.54,88.06,,,Visualizer
moment,61.287,8.15,38.3,0.87,0.77,,88.3,88.04,,,Visualizer
moment,61.555,8.05,38.5,0.88,0.86,,88.34,88.04,,,Visualizer
moment,61.78,8.09,38.7,0.88,0.77,,88.4,88.02,,,Visualizer
moment,62.052,8.06,38.8,0.85,0.77,,88.4,88.01,,,Visualizer
moment,62.32,7.97,39.0,0.85,0.77,,88.4,88.04,,,Visualizer
moment,62.545,8.01,39.3,0.82,0.77,,88.3,88.07,,,Visualizer
moment,62.815,7.95,39.5,0.81,0.86,,88.34,88.09,,,Visualizer
moment,63.04,7.92,39.7,0.83,0.86,,88.34,88.0,,,Visualizer
moment,63.31,7.9,39.9,0.83,0.86,,88.5,88.01,,,Visualizer
moment,63.536,7.9,40.1,0.83,0.86,,88.3,88.08,,,Visualizer
moment,63.808,7.85,40.4,0.83,0.86,,88.37,88.03,,,Visualizer
moment,64.035,7.83,40.5,0.81,0.86,,88.5,88.06,,,Visualizer
moment,64.3,7.81,40.7,0.81,0.86,,88.34,88.08,,,Visualizer
moment,64.576,7.81,40.9,0.81,0.77,,88.37,88.07,,,Visualizer
moment,64.796,7.73,41.1,0.82,0.67,,88.34,88.07,,,Visualizer
moment,65.065,7.74,41.2,0.81,0.77,,88.27,88.04,,,Visualizer
moment,65.29,7.71,41.5,0.8,0.77,,88.44,88.05,,,Visualizer
moment,65.56,7.66,41.6,0.81,0.77,,88.4,88.11,,,Visualizer
moment,65.785,7.64,41.8,0.85,0.77,,88.34,88.09,,,Visualizer
moment,66.055,7.68,42.0,0.82,0.77,,88.44,88.11,,,Visualizer
moment,66.28,7.54,42.3,0.81,0.77,,88.37,88.12,,,Visualizer
