information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,2.95,0.0,6.9,0.0,,89.36,89.59,,,Visualizer
moment,6.299,3.23,0.0,6.16,0.0,,89.5,89.67,,,Visualizer
moment,6.616,3.42,0.0,5.32,0.0,,89.76,89.81,,,Visualizer
moment,6.793,3.47,0.0,4.47,0.0,,89.69,89.82,,,Visualizer
moment,7.109,3.42,0.0,3.72,0.0,,89.89,89.83,,,Visualizer
moment,7.289,3.29,0.0,3.05,0.0,,89.89,89.93,,,Visualizer
moment,7.559,3.23,0.0,2.54,0.0,,89.89,90.05,,,Visualizer
moment,7.829,3.22,0.0,2.07,0.0,,89.82,89.99,,,Visualizer
moment,8.053,3.16,0.0,1.73,0.0,,89.79,90.01,,,Visualizer
moment,8.369,3.12,0.0,1.45,0.0,,89.79,90.05,,,Visualizer
moment,8.549,3.12,0.0,1.16,0.0,,89.69,90.04,,,Visualizer
moment,8.864,3.05,0.0,1.02,0.0,,89.62,90.06,,,Visualizer
moment,9.044,3.09,0.0,0.81,0.0,,89.59,90.0,,,Visualizer
moment,9.358,3.04,0.0,0.75,0.0,,89.53,90.07,,,Visualizer
moment,9.539,3.12,0.0,0.59,0.0,,89.39,90.01,,,Visualizer
moment,9.808,3.03,0.0,0.46,0.0,,89.5,90.01,,,Visualizer
moment,10.078,2.94,0.0,0.47,0.0,,89.46,89.98,,,Visualizer
moment,10.303,3.07,0.0,0.38,0.0,,89.36,90.01,,,Visualizer
moment,10.619,3.0,0.0,0.36,0.0,,89.33,89.98,,,Visualizer
moment,10.802,3.04,0.0,0.35,0.0,,89.3,89.94,,,Visualizer
moment,11.116,3.11,0.0,0.27,0.0,,89.1,90.01,,,Visualizer
moment,11.294,3.02,0.0,0.21,0.0,,89.23,89.98,,,Visualizer
moment,11.608,2.97,0.0,0.17,0.0,,89.13,89.96,,,Visualizer
moment,11.923,2.94,0.0,0.24,0.0,,89.16,90.0,,,Visualizer
moment,12.058,3.08,0.0,0.2,0.0,,89.04,89.98,,,Visualizer
moment,12.373,3.04,0.0,0.16,0.0,,89.13,89.92,,,Visualizer
moment,12.554,2.98,0.0,0.12,0.0,,89.04,89.91,,,Visualizer
moment,12.869,2.99,0.0,0.21,0.0,,89.04,89.99,,,Visualizer
moment,13.049,3.12,0.0,0.18,0.0,,88.93,89.9,,,Visualizer
moment,13.363,3.05,0.0,0.14,0.0,,89.0,89.88,,,Visualizer
moment,13.544,2.98,0.0,0.11,0.0,,88.74,89.89,,,Visualizer
moment,13.813,2.95,0.0,0.16,0.0,,88.71,89.84,,,Visualizer
moment,14.083,3.06,0.0,0.18,0.0,,88.8,89.93,,,Visualizer
moment,14.308,3.1,0.0,0.14,0.0,,88.51,89.88,,,Visualizer
moment,14.623,3.02,0.0,0.11,0.0,,88.61,89.83,,,Visualizer
moment,14.804,2.99,-0.1,0.09,-0.09,,88.57,89.85,,,Visualizer
moment,15.118,2.95,-0.1,0.17,-0.09,,88.57,89.9,,,Visualizer
moment,15.299,3.11,-0.1,0.16,-0.09,,88.48,89.8,,,Visualizer
moment,15.613,3.11,-0.1,0.13,-0.09,,88.44,89.81,,,Visualizer
moment,15.838,3.05,-0.1,0.1,-0.09,,88.57,89.81,,,Visualizer
moment,16.063,3.0,-0.1,0.08,0.0,,88.57,89.81,,,Visualizer
moment,16.423,2.95,-0.1,0.06,0.0,,88.51,89.72,,,Visualizer
moment,16.561,3.01,-0.1,0.16,0.0,,88.51,89.77,,,Visualizer
moment,16.875,3.14,-0.1,0.13,0.0,,88.31,89.76,,,Visualizer
moment,17.053,3.08,-0.1,0.1,0.0,,88.28,89.8,,,Visualizer
moment,17.368,3.04,-0.1,0.08,0.0,,88.31,89.72,,,Visualizer
moment,17.593,2.99,-0.1,0.06,0.0,,88.28,89.7,,,Visualizer
moment,17.863,2.95,-0.1,0.14,0.0,,88.31,89.68,,,Visualizer
moment,18.178,3.09,-0.1,0.15,0.0,,88.28,89.68,,,Visualizer
moment,18.313,3.11,-0.1,0.12,0.0,,88.18,89.74,,,Visualizer
moment,18.673,3.03,-0.1,0.09,0.0,,88.15,89.72,,,Visualizer
moment,18.808,2.99,0.0,0.07,0.09,,88.18,89.63,,,Visualizer
moment,19.123,2.95,0.0,0.14,0.09,,88.08,89.68,,,Visualizer
moment,19.304,3.1,0.0,0.15,0.09,,88.02,89.66,,,Visualizer
moment,19.618,3.14,0.0,0.12,0.09,,87.95,89.61,,,Visualizer
moment,19.933,3.05,0.0,0.1,0.0,,87.98,89.67,,,Visualizer
moment,20.113,3.03,0.0,0.07,0.0,,87.92,89.69,,,Visualizer
moment,20.428,2.99,-0.1,0.06,-0.09,,88.08,89.64,,,Visualizer
moment,20.563,2.95,-0.1,0.08,-0.09,,88.12,89.6,,,Visualizer
moment,20.833,3.04,-0.1,0.15,-0.09,,88.02,89.6,,,Visualizer
moment,21.06,3.14,0.0,0.12,0.0,,88.02,89.6,,,Visualizer
moment,21.373,3.04,0.0,0.1,0.09,,87.95,89.6,,,Visualizer
moment,21.602,3.0,0.0,0.07,0.09,,87.95,89.61,,,Visualizer
moment,21.868,2.96,0.0,0.09,0.09,,87.86,89.58,,,Visualizer
moment,22.183,3.03,0.0,0.16,0.0,,87.95,89.55,,,Visualizer
moment,22.363,3.13,0.0,0.13,0.0,,87.86,89.6,,,Visualizer
moment,22.588,3.05,0.0,0.1,0.0,,87.95,89.57,,,Visualizer
moment,22.858,3.0,0.0,0.08,0.0,,87.79,89.52,,,Visualizer
moment,23.173,2.95,0.0,0.08,0.0,,87.82,89.48,,,Visualizer
moment,23.353,3.02,0.0,0.16,0.0,,87.89,89.53,,,Visualizer
moment,23.623,3.12,0.0,0.13,0.0,,87.89,89.52,,,Visualizer
moment,23.848,3.04,0.0,0.1,0.0,,87.86,89.41,,,Visualizer
moment,24.118,2.99,0.0,0.08,0.0,,87.79,89.4,,,Visualizer
moment,24.433,2.95,0.0,0.14,0.0,,87.86,89.43,,,Visualizer
moment,24.568,3.07,0.0,0.16,0.0,,87.86,89.38,,,Visualizer
moment,24.838,3.1,0.0,0.13,0.0,,87.69,89.37,,,Visualizer
moment,25.108,3.02,0.0,0.1,0.0,,87.86,89.41,,,Visualizer
moment,25.423,2.97,0.0,0.08,0.0,,87.75,89.37,,,Visualizer
moment,25.603,2.95,0.0,0.17,0.0,,87.89,89.42,,,Visualizer
moment,25.873,3.1,0.0,0.15,0.0,,87.69,89.41,,,Visualizer
moment,26.098,3.06,0.0,0.12,0.0,,87.72,89.34,,,Visualizer
moment,26.368,2.99,0.0,0.09,0.0,,87.75,89.39,,,Visualizer
moment,26.593,2.95,0.0,0.15,0.0,,87.72,89.44,,,Visualizer
moment,26.863,3.04,0.0,0.17,0.0,,87.72,89.38,,,Visualizer
moment,27.088,3.09,0.2,0.14,0.19,,87.69,89.35,,,Visualizer
moment,27.358,2.99,0.2,0.11,0.19,,87.86,89.35,,,Visualizer
moment,27.673,2.96,0.3,0.08,0.28,,87.89,89.33,,,Visualizer
moment,27.853,2.98,0.3,0.18,0.28,,87.89,89.41,,,Visualizer
moment,28.123,3.09,0.3,0.15,0.09,,87.75,89.36,,,Visualizer
moment,28.348,3.02,0.4,0.12,0.19,,87.66,89.35,,,Visualizer
moment,28.618,2.96,0.4,0.09,0.09,,87.75,89.33,,,Visualizer
moment,28.933,3.0,0.4,0.19,0.09,,87.72,89.3,,,Visualizer
moment,29.113,3.1,0.4,0.15,0.09,,87.66,89.33,,,Visualizer
moment,29.338,3.03,0.4,0.12,0.09,,87.69,89.36,,,Visualizer
moment,29.608,2.96,0.5,0.09,0.09,,87.69,89.32,,,Visualizer
moment,29.833,2.98,0.5,0.19,0.09,,87.69,89.3,,,Visualizer
moment,30.103,3.11,0.4,0.16,0.0,,87.66,89.31,,,Visualizer
moment,30.373,3.02,0.5,0.12,0.09,,87.66,89.33,,,Visualizer
moment,30.688,2.94,0.5,0.15,0.0,,87.72,89.33,,,Visualizer
moment,30.868,3.02,0.6,0.19,0.09,,87.59,89.32,,,Visualizer
moment,31.092,3.07,0.7,0.15,0.28,,87.66,89.36,,,Visualizer
moment,31.363,2.96,0.7,0.12,0.19,,87.69,89.2,,,Visualizer
moment,31.588,2.98,0.7,0.21,0.19,,87.59,89.28,,,Visualizer
moment,31.903,3.11,0.7,0.17,0.09,,87.46,89.32,,,Visualizer
moment,32.083,3.02,0.8,0.14,0.09,,87.46,89.36,,,Visualizer
moment,32.353,2.93,0.8,0.19,0.09,,87.62,89.33,,,Visualizer
moment,32.625,3.06,0.9,0.19,0.19,,87.46,89.27,,,Visualizer
moment,32.848,3.07,0.9,0.15,0.19,,87.53,89.34,,,Visualizer
moment,33.12,2.95,1.0,0.12,0.19,,87.46,89.31,,,Visualizer
moment,33.343,2.98,1.1,0.21,0.28,,87.5,89.34,,,Visualizer
moment,33.613,3.09,1.1,0.17,0.28,,87.43,89.26,,,Visualizer
moment,33.838,2.99,1.1,0.13,0.19,,87.56,89.32,,,Visualizer
moment,34.107,2.95,1.1,0.21,0.09,,87.59,89.36,,,Visualizer
moment,34.333,3.07,1.2,0.19,0.09,,87.56,89.33,,,Visualizer
moment,34.605,3.01,1.3,0.15,0.19,,87.46,89.36,,,Visualizer
moment,34.872,2.94,1.3,0.22,0.19,,87.43,89.39,,,Visualizer
moment,35.098,3.08,1.3,0.2,0.19,,87.36,89.36,,,Visualizer
moment,35.368,3.03,1.4,0.15,0.19,,87.27,89.38,,,Visualizer
moment,35.593,2.93,1.5,0.21,0.28,,87.36,89.45,,,Visualizer
moment,35.866,3.02,1.5,0.2,0.19,,87.23,89.39,,,Visualizer
moment,36.087,3.04,1.5,0.16,0.19,,87.27,89.4,,,Visualizer
moment,36.358,2.95,1.6,0.23,0.28,,87.23,89.41,,,Visualizer
moment,36.583,3.08,1.6,0.2,0.09,,87.3,89.44,,,Visualizer
moment,36.852,3.04,1.6,0.16,0.09,,87.2,89.39,,,Visualizer
moment,37.123,2.93,1.8,0.21,0.28,,87.36,89.41,,,Visualizer
moment,37.348,3.03,1.8,0.21,0.19,,87.3,89.42,,,Visualizer
moment,37.617,3.02,1.9,0.17,0.28,,87.17,89.41,,,Visualizer
moment,37.842,2.95,2.0,0.24,0.38,,87.14,89.4,,,Visualizer
moment,38.112,3.05,2.0,0.2,0.19,,87.14,89.43,,,Visualizer
moment,38.428,2.96,2.0,0.25,0.19,,87.3,89.4,,,Visualizer
moment,38.617,3.06,2.1,0.23,0.28,,87.04,89.49,,,Visualizer
moment,38.878,3.06,2.1,0.18,0.09,,87.07,89.54,,,Visualizer
moment,39.103,2.96,2.2,0.16,0.19,,87.07,89.45,,,Visualizer
moment,39.372,3.0,2.3,0.23,0.28,,87.07,89.49,,,Visualizer
moment,39.597,3.06,2.4,0.18,0.28,,86.97,89.48,,,Visualizer
moment,39.868,2.94,2.4,0.24,0.28,,87.07,89.49,,,Visualizer
moment,40.183,3.02,2.5,0.22,0.28,,87.04,89.51,,,Visualizer
moment,40.363,3.01,2.5,0.2,0.19,,87.11,89.53,,,Visualizer
moment,40.588,3.04,2.5,0.25,0.19,,86.91,89.56,,,Visualizer
moment,40.86,3.09,2.8,0.2,0.38,,86.94,89.61,,,Visualizer
moment,41.127,2.96,2.8,0.16,0.38,,86.94,89.63,,,Visualizer
moment,41.353,2.94,2.9,0.24,0.38,,87.11,89.58,,,Visualizer
moment,41.622,3.02,2.9,0.25,0.38,,86.91,89.57,,,Visualizer
moment,41.848,3.04,2.9,0.26,0.09,,86.78,89.59,,,Visualizer
moment,42.118,3.07,2.9,0.21,0.09,,86.81,89.59,,,Visualizer
moment,42.433,2.96,3.1,0.21,0.19,,86.78,89.64,,,Visualizer
moment,42.613,2.97,3.1,0.24,0.19,,86.75,89.64,,,Visualizer
moment,42.927,3.02,3.2,0.26,0.28,,86.75,89.62,,,Visualizer
moment,43.107,3.03,3.2,0.26,0.28,,86.78,89.64,,,Visualizer
moment,43.422,3.05,3.4,0.21,0.28,,86.71,89.68,,,Visualizer
moment,43.603,2.93,3.4,0.27,0.28,,86.75,89.65,,,Visualizer
moment,43.872,3.02,3.5,0.23,0.28,,86.52,89.62,,,Visualizer
moment,44.188,3.0,3.6,0.3,0.38,,86.45,89.62,,,Visualizer
moment,44.368,3.07,3.7,0.24,0.28,,86.58,89.68,,,Visualizer
moment,44.592,2.97,3.7,0.26,0.28,,86.65,89.71,,,Visualizer
moment,44.862,2.99,3.8,0.26,0.28,,86.48,89.72,,,Visualizer
moment,45.179,3.0,3.9,0.31,0.28,,86.48,89.68,,,Visualizer
moment,45.268,3.04,3.9,0.29,0.28,,86.48,89.69,,,Visualizer
moment,45.492,3.07,4.0,0.31,0.28,,86.65,89.73,,,Visualizer
moment,45.807,3.12,4.1,0.47,0.28,,86.29,89.69,,,Visualizer
moment,45.987,3.51,4.2,0.68,0.38,,86.26,89.7,,,Visualizer
moment,46.302,4.01,4.3,0.9,0.38,,85.93,89.72,,,Visualizer
moment,46.482,4.63,4.3,1.11,0.28,,85.55,89.78,,,Visualizer
moment,46.752,5.34,4.4,1.32,0.38,,85.48,89.76,,,Visualizer
moment,46.984,6.21,4.6,1.47,0.47,,85.38,89.7,,,Visualizer
moment,47.247,7.09,4.9,1.64,0.66,,85.68,89.75,,,Visualizer
moment,47.473,8.11,4.9,1.72,0.57,,86.16,89.81,,,Visualizer
moment,47.742,8.68,5.4,1.7,0.95,,86.48,89.79,,,Visualizer
moment,48.057,8.78,5.7,1.56,1.04,,87.23,89.76,,,Visualizer
moment,48.243,8.84,5.9,1.51,1.13,,87.79,89.71,,,Visualizer
moment,48.553,8.81,6.4,1.52,1.42,,88.48,89.73,,,Visualizer
moment,48.732,8.89,6.5,1.35,1.32,,89.2,89.69,,,Visualizer
moment,49.002,8.68,7.0,1.42,1.42,,89.99,89.68,,,Visualizer
moment,49.227,8.76,7.3,1.48,1.42,,90.55,89.68,,,Visualizer
moment,49.498,8.93,7.8,1.41,1.51,,91.25,89.63,,,Visualizer
moment,49.812,8.98,8.3,1.42,1.51,,91.78,89.68,,,Visualizer
moment,49.992,8.85,8.6,1.49,1.51,,92.22,89.65,,,Visualizer
moment,50.307,8.91,9.2,1.36,1.61,,92.35,89.6,,,Visualizer
moment,50.487,8.69,9.3,1.49,1.61,,92.32,89.62,,,Visualizer
moment,50.802,8.72,9.9,1.52,1.7,,91.92,89.65,,,Visualizer
moment,50.984,8.77,10.2,1.41,1.61,,91.48,89.71,,,Visualizer
moment,51.252,8.43,10.9,1.51,1.8,,90.72,89.71,,,Visualizer
moment,51.477,8.56,11.1,1.56,1.8,,90.25,89.79,,,Visualizer
moment,51.747,8.48,11.6,1.57,1.8,,89.59,89.86,,,Visualizer
moment,52.062,8.67,12.2,1.54,1.89,,88.97,89.93,,,Visualizer
moment,52.246,8.5,12.6,1.65,1.8,,88.51,89.95,,,Visualizer
moment,52.561,8.58,13.2,1.6,1.89,,88.15,89.96,,,Visualizer
moment,52.737,8.43,13.4,1.6,1.8,,87.86,90.04,,,Visualizer
moment,53.052,8.41,14.0,1.73,1.89,,87.69,90.08,,,Visualizer
moment,53.232,8.57,14.3,1.73,1.8,,87.69,90.05,,,Visualizer
moment,53.506,8.64,15.0,1.63,1.89,,87.62,90.09,,,Visualizer
moment,53.772,8.23,15.5,1.71,1.99,,87.79,90.17,,,Visualizer
moment,53.997,8.37,15.9,1.79,1.99,,87.86,90.13,,,Visualizer
moment,54.312,8.55,16.5,1.7,2.08,,87.95,90.04,,,Visualizer
moment,54.492,8.34,17.0,1.71,2.08,,87.98,90.01,,,Visualizer
moment,54.807,8.31,17.6,1.82,1.99,,88.12,90.03,,,Visualizer
moment,54.987,8.51,18.0,1.77,1.99,,88.28,90.05,,,Visualizer
moment,55.302,8.39,18.8,1.74,2.18,,88.31,89.94,,,Visualizer
moment,55.482,8.38,19.0,1.81,2.18,,88.38,89.93,,,Visualizer
moment,55.752,8.49,19.6,1.82,2.08,,88.48,89.95,,,Visualizer
moment,56.022,8.45,20.0,1.73,2.08,,88.48,89.93,,,Visualizer
moment,56.247,8.15,20.5,1.84,2.18,,88.51,89.91,,,Visualizer
moment,56.562,8.46,21.2,1.77,2.08,,88.34,89.86,,,Visualizer
moment,56.742,8.36,21.7,1.78,2.18,,88.41,89.81,,,Visualizer
moment,57.057,8.34,22.4,1.9,2.27,,88.34,89.85,,,Visualizer
moment,57.237,8.36,22.9,1.84,2.27,,88.38,89.83,,,Visualizer
moment,57.552,8.09,23.5,1.91,2.18,,88.44,89.8,,,Visualizer
moment,57.777,8.34,23.7,1.99,2.18,,88.44,89.73,,,Visualizer
moment,58.002,8.41,24.4,1.87,2.18,,88.38,89.77,,,Visualizer
moment,58.272,7.84,25.2,2.02,2.18,,88.61,89.73,,,Visualizer
moment,58.497,8.52,25.6,1.88,2.18,,88.54,89.72,,,Visualizer
moment,58.812,7.94,26.3,1.93,2.18,,88.57,89.67,,,Visualizer
moment,58.993,8.12,26.6,2.02,2.27,,88.67,89.68,,,Visualizer
moment,59.262,8.4,27.3,1.96,2.27,,88.61,89.6,,,Visualizer
moment,59.63,8.05,28.1,2.04,2.36,,88.54,89.61,,,Visualizer
moment,59.757,8.31,28.5,1.92,2.27,,88.51,89.63,,,Visualizer
moment,60.117,7.95,29.0,2.06,2.27,,88.51,89.61,,,Visualizer
moment,60.252,8.12,29.4,1.99,2.27,,88.44,89.57,,,Visualizer
moment,60.522,7.97,30.2,2.08,2.27,,88.48,89.57,,,Visualizer
moment,60.747,8.19,30.7,2.1,2.36,,88.54,89.48,,,Visualizer
moment,61.062,8.36,31.4,2.14,2.27,,88.54,89.57,,,Visualizer
moment,61.242,8.32,31.7,2.09,2.36,,88.57,89.53,,,Visualizer
moment,61.557,7.99,32.6,2.09,2.27,,88.67,89.51,,,Visualizer
moment,61.782,7.98,33.2,2.09,2.36,,88.87,89.51,,,Visualizer
moment,62.052,7.99,33.6,2.09,2.27,,88.9,89.44,,,Visualizer
moment,62.276,7.8,34.1,2.03,2.27,,89.04,89.45,,,Visualizer
moment,62.502,7.69,34.9,2.0,2.36,,89.0,89.46,,,Visualizer
moment,62.778,7.58,35.3,2.0,2.27,,89.16,89.42,,,Visualizer
moment,63.0,7.58,35.8,2.02,2.27,,89.16,89.45,,,Visualizer
moment,63.312,7.57,36.5,2.02,2.27,,89.23,89.43,,,Visualizer
moment,63.495,7.45,37.0,2.01,2.27,,89.23,89.4,,,Visualizer
moment,63.852,7.39,37.7,2.01,2.27,,89.27,89.32,,,Visualizer
moment,64.032,7.31,38.2,2.01,2.27,,89.46,89.36,,,Visualizer
moment,64.302,7.21,38.7,1.98,2.27,,89.53,89.41,,,Visualizer
moment,64.527,7.19,39.1,2.01,2.27,,89.62,89.4,,,Visualizer
moment,64.752,7.15,39.9,1.99,2.27,,89.66,89.35,,,Visualizer
moment,65.022,7.03,40.4,1.99,2.27,,89.92,89.32,,,Visualizer
moment,65.253,6.93,40.8,2.01,2.27,,89.99,89.41,,,Visualizer
