information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.543,1.47,0.0,7.77,0.0,,197.35,188.75,,,Visualizer
moment,3.795,1.51,0.0,7.71,0.0,,197.11,189.44,,,Visualizer
moment,3.942,1.56,0.0,7.64,0.0,,196.93,189.94,,,Visualizer
moment,4.142,1.68,0.0,7.61,0.0,,196.33,190.54,,,Visualizer
moment,4.396,1.86,0.0,7.59,0.0,,196.09,191.14,,,Visualizer
moment,4.602,2.09,0.0,7.52,0.0,,195.91,191.51,,,Visualizer
moment,4.794,2.39,0.0,7.38,0.0,,195.36,191.77,,,Visualizer
moment,4.992,2.72,0.0,7.23,0.0,,194.41,191.99,,,Visualizer
moment,5.192,3.11,0.0,6.97,0.0,,193.93,192.29,,,Visualizer
moment,5.392,3.42,0.0,6.49,0.0,,193.34,192.57,,,Visualizer
moment,5.591,3.62,0.0,5.77,0.0,,192.69,192.68,,,Visualizer
moment,5.897,3.74,0.0,5.01,0.0,,192.09,192.6,,,Visualizer
moment,6.045,3.73,0.0,4.26,0.0,,191.44,192.76,,,Visualizer
moment,6.242,3.73,0.0,3.52,0.0,,191.03,192.82,,,Visualizer
moment,6.447,3.6,0.0,2.91,0.0,,190.73,192.83,,,Visualizer
moment,6.642,3.46,0.0,2.45,0.0,,190.44,192.79,,,Visualizer
moment,6.898,3.44,0.0,2.02,0.0,,190.5,192.83,,,Visualizer
moment,7.094,3.34,0.0,1.7,0.0,,190.02,192.73,,,Visualizer
moment,7.301,3.24,0.0,1.41,0.0,,189.79,192.76,,,Visualizer
moment,7.493,3.2,0.0,1.16,0.0,,189.84,192.67,,,Visualizer
moment,7.693,3.12,0.0,1.03,0.0,,189.61,192.56,,,Visualizer
moment,7.9,3.09,0.01,0.93,0.01,,189.73,192.4,,,Visualizer
moment,8.093,3.13,0.11,0.75,0.11,,189.56,192.37,,,Visualizer
moment,8.407,3.1,0.2,0.7,0.19,,189.61,192.51,,,Visualizer
moment,8.543,3.07,0.2,0.65,0.19,,189.49,192.52,,,Visualizer
moment,8.748,3.04,0.22,0.59,0.21,,189.56,192.44,,,Visualizer
moment,8.944,3.05,0.39,0.55,0.37,,189.44,192.25,,,Visualizer
moment,9.143,3.05,0.35,0.52,0.23,,189.61,192.27,,,Visualizer
moment,9.395,2.97,0.42,0.56,0.23,,189.32,192.29,,,Visualizer
moment,9.592,3.02,0.51,0.54,0.3,,189.32,192.3,,,Visualizer
moment,9.793,3.0,0.51,0.55,0.28,,189.2,192.21,,,Visualizer
moment,10.143,3.02,0.65,0.52,0.29,,189.14,192.21,,,Visualizer
moment,10.198,3.04,0.65,0.53,0.29,,188.79,192.17,,,Visualizer
moment,10.392,3.04,0.87,0.47,0.43,,189.09,192.1,,,Visualizer
moment,10.593,2.98,0.9,0.51,0.37,,188.73,192.05,,,Visualizer
moment,10.845,2.98,0.86,0.56,0.34,,188.61,192.13,,,Visualizer
moment,11.052,2.99,0.88,0.57,0.34,,188.38,192.04,,,Visualizer
moment,11.246,2.99,1.03,0.6,0.37,,188.02,192.0,,,Visualizer
moment,11.443,3.01,1.09,0.6,0.21,,188.32,192.02,,,Visualizer
moment,11.655,3.05,1.22,0.54,0.31,,187.97,192.06,,,Visualizer
moment,11.899,3.03,1.33,0.54,0.45,,187.74,192.04,,,Visualizer
moment,12.093,2.96,1.28,0.56,0.38,,187.67,191.9,,,Visualizer
moment,12.306,2.99,1.4,0.58,0.36,,187.5,191.87,,,Visualizer
moment,12.494,3.02,1.63,0.58,0.52,,187.5,191.94,,,Visualizer
moment,12.706,3.02,1.61,0.68,0.37,,187.14,191.87,,,Visualizer
moment,12.909,3.13,1.71,0.59,0.37,,186.97,191.83,,,Visualizer
moment,13.093,3.06,1.89,0.81,0.59,,186.56,191.96,,,Visualizer
moment,13.398,3.33,1.93,1.24,0.51,,186.33,191.94,,,Visualizer
moment,13.542,4.01,2.09,1.63,0.44,,185.46,191.75,,,Visualizer
moment,13.743,4.72,2.07,1.97,0.44,,184.81,191.84,,,Visualizer
moment,13.942,5.4,2.43,2.21,0.69,,184.17,191.85,,,Visualizer
moment,14.147,6.08,2.48,2.34,0.57,,183.71,191.58,,,Visualizer
moment,14.448,6.7,2.94,2.36,0.96,,183.19,191.68,,,Visualizer
moment,14.596,7.23,3.18,2.29,1.05,,183.3,191.65,,,Visualizer
moment,14.792,7.53,3.29,2.25,1.17,,183.42,191.53,,,Visualizer
moment,14.992,7.9,3.61,2.15,1.13,,183.71,191.61,,,Visualizer
moment,15.192,8.25,3.87,2.02,1.34,,184.23,191.49,,,Visualizer
moment,15.405,8.37,4.25,1.92,1.66,,184.87,191.31,,,Visualizer
moment,15.592,8.48,4.6,1.81,1.36,,185.63,191.2,,,Visualizer
moment,15.847,8.58,4.95,1.72,1.6,,186.56,191.15,,,Visualizer
moment,16.045,8.71,5.12,1.65,1.45,,187.44,191.06,,,Visualizer
moment,16.242,8.75,5.64,1.61,1.7,,188.38,191.0,,,Visualizer
moment,16.493,8.73,5.93,1.58,1.61,,189.44,190.79,,,Visualizer
moment,16.642,8.84,6.25,1.52,1.59,,190.32,190.63,,,Visualizer
moment,16.852,8.99,6.62,1.45,1.6,,191.2,190.46,,,Visualizer
moment,17.092,9.06,7.08,1.39,1.88,,192.03,190.36,,,Visualizer
moment,17.295,8.96,7.41,1.36,1.7,,193.1,190.35,,,Visualizer
moment,17.492,8.96,7.86,1.35,1.85,,194.11,190.3,,,Visualizer
moment,17.7,8.97,8.28,1.33,1.95,,194.71,190.33,,,Visualizer
moment,17.895,8.93,8.73,1.34,2.03,,195.01,190.25,,,Visualizer
moment,18.104,8.9,9.13,1.37,1.97,,195.31,190.21,,,Visualizer
moment,18.291,8.93,9.54,1.38,2.05,,195.31,190.22,,,Visualizer
moment,18.546,8.87,9.98,1.41,2.04,,195.55,190.28,,,Visualizer
moment,18.743,8.94,10.38,1.44,2.02,,195.31,190.38,,,Visualizer
moment,18.944,8.92,10.86,1.46,2.05,,194.89,190.38,,,Visualizer
moment,19.143,8.97,11.43,1.48,2.21,,194.53,190.47,,,Visualizer
moment,19.342,8.95,11.86,1.51,2.23,,194.11,190.6,,,Visualizer
moment,19.541,9.01,12.12,1.53,2.26,,193.99,190.6,,,Visualizer
moment,19.853,8.99,13.07,1.51,2.36,,193.7,190.79,,,Visualizer
moment,19.995,8.92,13.29,1.53,2.34,,193.7,190.83,,,Visualizer
moment,20.196,9.01,13.57,1.54,2.34,,193.75,190.87,,,Visualizer
moment,20.395,9.0,14.26,1.56,2.31,,193.7,191.07,,,Visualizer
moment,20.593,8.95,14.83,1.59,2.4,,193.7,190.99,,,Visualizer
moment,20.794,8.98,15.28,1.6,2.37,,193.99,190.95,,,Visualizer
moment,21.046,8.98,15.73,1.61,2.34,,193.82,191.03,,,Visualizer
moment,21.242,8.99,16.32,1.61,2.41,,194.29,190.96,,,Visualizer
moment,21.444,8.97,16.82,1.61,2.46,,194.71,190.97,,,Visualizer
moment,21.644,8.98,17.34,1.62,2.41,,194.71,190.97,,,Visualizer
moment,21.843,8.99,17.86,1.64,2.48,,194.83,190.98,,,Visualizer
moment,22.041,8.99,18.07,1.62,2.44,,195.24,190.94,,,Visualizer
moment,22.295,8.95,18.85,1.63,2.43,,195.12,191.01,,,Visualizer
moment,22.492,8.94,19.37,1.62,2.45,,195.12,190.95,,,Visualizer
moment,22.696,8.88,19.92,1.63,2.48,,195.07,191.07,,,Visualizer
moment,22.893,8.92,20.42,1.63,2.46,,195.07,191.11,,,Visualizer
moment,23.105,8.88,20.7,1.65,2.53,,195.31,191.14,,,Visualizer
moment,23.294,8.91,21.53,1.64,2.58,,194.89,191.16,,,Visualizer
moment,23.542,8.82,22.04,1.65,2.57,,194.65,191.27,,,Visualizer
moment,23.755,8.86,22.55,1.66,2.53,,194.47,191.32,,,Visualizer
moment,23.944,8.89,23.1,1.66,2.58,,194.23,191.21,,,Visualizer
moment,24.142,8.79,23.65,1.7,2.57,,194.17,191.21,,,Visualizer
moment,24.341,8.81,24.15,1.7,2.52,,193.99,191.31,,,Visualizer
moment,24.545,8.79,24.67,1.7,2.53,,193.51,191.29,,,Visualizer
moment,24.793,8.77,25.2,1.71,2.55,,193.4,191.3,,,Visualizer
moment,24.992,8.79,25.75,1.71,2.55,,193.1,191.39,,,Visualizer
moment,25.192,8.72,26.31,1.71,2.56,,193.22,191.3,,,Visualizer
moment,25.396,8.69,26.81,1.71,2.56,,192.8,191.35,,,Visualizer
moment,25.592,8.7,27.38,1.72,2.6,,192.74,191.28,,,Visualizer
moment,25.792,8.69,27.88,1.71,2.58,,192.69,191.25,,,Visualizer
moment,26.044,8.64,28.45,1.74,2.59,,192.74,191.33,,,Visualizer
moment,26.247,8.69,28.95,1.72,2.54,,192.45,191.21,,,Visualizer
moment,26.442,8.6,29.46,1.72,2.55,,192.74,191.08,,,Visualizer
moment,26.643,8.57,30.09,1.74,2.6,,192.62,191.22,,,Visualizer
moment,26.853,8.57,30.52,1.72,2.54,,192.33,191.22,,,Visualizer
moment,27.041,8.56,30.82,1.73,2.58,,192.33,191.24,,,Visualizer
moment,27.295,8.53,31.66,1.72,2.6,,192.39,191.12,,,Visualizer
moment,27.496,8.48,32.23,1.74,2.66,,192.15,190.98,,,Visualizer
moment,27.693,8.45,32.72,1.74,2.53,,192.03,190.89,,,Visualizer
moment,27.901,8.48,33.25,1.73,2.62,,191.91,190.98,,,Visualizer
moment,28.099,8.48,33.82,1.74,2.59,,191.86,190.98,,,Visualizer
