information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.088,0.1,28.9,0.06,0.46,,87.06,89.67,,,Visualizer
moment,22.313,0.1,29.0,0.21,0.46,,87.1,89.63,,,Visualizer
moment,22.538,0.09,29.1,0.18,0.46,,87.0,89.64,,,Visualizer
moment,22.718,0.09,29.2,0.14,0.46,,86.96,89.62,,,Visualizer
moment,22.947,0.09,29.3,0.11,0.46,,86.9,89.61,,,Visualizer
moment,23.124,0.08,29.4,0.19,0.46,,87.06,89.63,,,Visualizer
moment,23.352,0.09,29.4,0.19,0.37,,87.0,89.58,,,Visualizer
moment,23.578,0.08,29.5,0.15,0.37,,86.96,89.57,,,Visualizer
moment,23.753,0.08,29.6,0.12,0.37,,87.03,89.5,,,Visualizer
moment,23.978,0.08,29.6,0.09,0.37,,87.13,89.48,,,Visualizer
moment,24.203,0.07,29.6,0.07,0.27,,87.03,89.5,,,Visualizer
moment,24.385,0.07,29.8,0.06,0.37,,87.03,89.53,,,Visualizer
moment,24.608,0.07,29.8,0.04,0.27,,87.13,89.49,,,Visualizer
moment,24.787,0.07,30.0,0.31,0.37,,86.9,89.45,,,Visualizer
moment,25.013,0.07,30.0,0.3,0.37,,87.03,89.5,,,Visualizer
moment,25.239,0.06,30.0,0.24,0.37,,87.0,89.44,,,Visualizer
moment,25.418,0.06,30.1,0.19,0.27,,87.0,89.45,,,Visualizer
moment,25.644,0.06,30.2,0.14,0.37,,87.13,89.45,,,Visualizer
moment,25.869,0.05,30.2,0.11,0.18,,87.13,89.44,,,Visualizer
moment,26.049,0.05,30.3,0.09,0.27,,87.1,89.38,,,Visualizer
moment,26.275,0.05,30.3,0.08,0.27,,87.13,89.35,,,Visualizer
moment,26.456,0.06,30.4,0.19,0.27,,87.2,89.43,,,Visualizer
moment,26.678,0.05,30.4,0.15,0.27,,87.23,89.41,,,Visualizer
moment,26.903,0.05,30.5,0.12,0.27,,87.16,89.34,,,Visualizer
moment,27.084,0.05,30.6,0.09,0.27,,87.2,89.33,,,Visualizer
moment,27.31,0.05,30.6,0.07,0.27,,87.26,89.31,,,Visualizer
moment,27.535,0.04,30.7,0.21,0.27,,87.13,89.26,,,Visualizer
moment,27.713,0.04,30.7,0.19,0.27,,87.39,89.24,,,Visualizer
moment,27.946,0.04,30.8,0.29,0.27,,87.16,89.22,,,Visualizer
moment,28.164,0.04,30.9,0.23,0.27,,87.2,89.29,,,Visualizer
moment,28.348,0.04,31.0,0.18,0.37,,87.23,89.29,,,Visualizer
moment,28.569,0.04,31.0,0.14,0.37,,87.23,89.26,,,Visualizer
moment,28.75,0.04,31.1,0.11,0.37,,87.2,89.27,,,Visualizer
moment,28.974,0.04,31.1,0.09,0.27,,87.29,89.23,,,Visualizer
moment,29.204,0.04,31.1,0.07,0.27,,87.26,89.22,,,Visualizer
moment,29.379,0.04,31.2,0.18,0.27,,87.36,89.23,,,Visualizer
moment,29.603,0.04,31.2,0.16,0.18,,87.16,89.16,,,Visualizer
moment,29.829,0.03,31.3,0.13,0.18,,87.16,89.14,,,Visualizer
moment,30.008,0.03,31.3,0.1,0.18,,87.16,89.16,,,Visualizer
moment,30.24,0.03,31.3,0.08,0.18,,87.13,89.21,,,Visualizer
moment,30.47,0.03,31.5,0.08,0.27,,87.16,89.12,,,Visualizer
moment,30.639,0.04,31.5,0.18,0.27,,87.2,89.16,,,Visualizer
moment,30.865,0.03,31.5,0.15,0.18,,87.13,89.11,,,Visualizer
moment,31.049,0.03,31.6,0.12,0.27,,87.06,89.06,,,Visualizer
moment,31.273,0.03,31.7,0.24,0.37,,87.03,89.09,,,Visualizer
moment,31.493,0.03,31.6,0.22,0.18,,86.93,89.07,,,Visualizer
moment,31.676,0.03,31.7,0.18,0.18,,86.93,89.0,,,Visualizer
moment,31.897,0.03,31.7,0.14,0.18,,86.93,89.01,,,Visualizer
moment,32.129,0.03,31.8,0.11,0.18,,86.96,89.05,,,Visualizer
moment,32.351,0.03,31.9,0.22,0.18,,86.87,89.08,,,Visualizer
moment,32.529,0.03,31.9,0.18,0.27,,86.96,89.0,,,Visualizer
moment,32.708,0.03,32.0,0.14,0.37,,86.87,88.97,,,Visualizer
moment,32.94,0.03,32.0,0.11,0.27,,86.77,88.97,,,Visualizer
moment,33.161,0.03,32.0,0.09,0.18,,86.9,88.94,,,Visualizer
moment,33.339,0.03,32.1,0.07,0.18,,86.71,88.96,,,Visualizer
moment,33.564,0.03,32.1,0.13,0.18,,86.71,88.9,,,Visualizer
moment,33.788,0.03,32.2,0.17,0.18,,86.77,88.91,,,Visualizer
moment,33.974,0.03,32.2,0.14,0.18,,86.67,88.91,,,Visualizer
moment,34.193,0.03,32.2,0.11,0.18,,86.61,88.9,,,Visualizer
moment,34.375,0.03,32.2,0.08,0.09,,86.74,88.88,,,Visualizer
moment,34.598,0.03,32.4,0.07,0.27,,86.67,88.83,,,Visualizer
moment,34.823,0.03,32.4,0.18,0.18,,86.54,88.81,,,Visualizer
moment,35.007,0.03,32.5,0.16,0.27,,86.57,88.79,,,Visualizer
moment,35.231,0.03,32.5,0.12,0.27,,86.54,88.79,,,Visualizer
moment,35.455,0.03,32.5,0.1,0.27,,86.67,88.76,,,Visualizer
moment,35.634,0.03,32.6,0.08,0.18,,86.61,88.78,,,Visualizer
moment,35.873,0.03,32.6,0.13,0.18,,86.54,88.8,,,Visualizer
moment,36.039,0.03,32.7,0.18,0.18,,86.54,88.82,,,Visualizer
moment,36.264,0.03,32.8,0.14,0.27,,86.45,88.77,,,Visualizer
moment,36.487,0.03,32.8,0.11,0.27,,86.54,88.67,,,Visualizer
moment,36.669,0.03,32.9,0.09,0.27,,86.45,88.72,,,Visualizer
moment,36.896,0.03,32.9,0.07,0.27,,86.51,88.72,,,Visualizer
moment,37.121,0.03,32.9,0.18,0.18,,86.54,88.69,,,Visualizer
moment,37.298,0.03,33.0,0.16,0.18,,86.38,88.7,,,Visualizer
moment,37.524,0.03,33.0,0.13,0.18,,86.45,88.66,,,Visualizer
moment,37.703,0.03,33.0,0.1,0.18,,86.48,88.58,,,Visualizer
moment,37.929,0.03,33.0,0.08,0.09,,86.48,88.58,,,Visualizer
moment,38.153,0.03,33.2,0.28,0.18,,86.38,88.57,,,Visualizer
moment,38.336,0.03,33.2,0.29,0.27,,86.41,88.61,,,Visualizer
moment,38.559,0.03,33.2,0.23,0.18,,86.35,88.62,,,Visualizer
moment,38.782,0.03,33.2,0.18,0.18,,86.29,88.53,,,Visualizer
moment,38.967,0.03,33.4,0.14,0.37,,86.32,88.58,,,Visualizer
moment,39.191,0.03,33.4,0.11,0.18,,86.35,88.58,,,Visualizer
moment,39.416,0.03,33.4,0.16,0.18,,86.38,88.53,,,Visualizer
moment,39.593,0.03,33.5,0.2,0.27,,86.41,88.52,,,Visualizer
moment,39.819,0.03,33.6,0.16,0.37,,86.25,88.48,,,Visualizer
moment,40.0,0.03,33.6,0.12,0.37,,86.19,88.48,,,Visualizer
moment,40.224,0.03,33.7,0.1,0.27,,86.22,88.52,,,Visualizer
moment,40.449,0.03,33.7,0.08,0.27,,86.15,88.45,,,Visualizer
moment,40.628,0.03,33.7,0.19,0.27,,86.19,88.46,,,Visualizer
moment,40.855,0.03,33.8,0.17,0.27,,86.12,88.46,,,Visualizer
moment,41.078,0.02,33.8,0.13,0.18,,86.05,88.41,,,Visualizer
moment,41.258,0.02,33.9,0.1,0.18,,86.09,88.37,,,Visualizer
moment,41.482,0.02,33.9,0.08,0.18,,86.12,88.34,,,Visualizer
moment,41.663,0.02,33.9,0.17,0.18,,86.19,88.31,,,Visualizer
moment,41.893,0.03,33.9,0.18,0.09,,86.19,88.36,,,Visualizer
moment,42.114,0.02,34.1,0.14,0.27,,86.12,88.36,,,Visualizer
moment,42.293,0.02,34.1,0.11,0.18,,86.15,88.36,,,Visualizer
moment,42.521,0.02,34.1,0.08,0.18,,86.19,88.3,,,Visualizer
moment,42.743,0.02,34.2,0.07,0.27,,86.15,88.26,,,Visualizer
moment,42.925,0.03,34.2,0.18,0.27,,86.12,88.27,,,Visualizer
moment,43.148,0.03,34.2,0.16,0.27,,86.19,88.28,,,Visualizer
moment,43.328,0.02,34.4,0.12,0.27,,86.09,88.24,,,Visualizer
moment,43.557,0.02,34.3,0.1,0.18,,86.05,88.18,,,Visualizer
moment,43.778,0.02,34.4,0.08,0.27,,86.09,88.2,,,Visualizer
moment,43.966,0.02,34.5,0.17,0.27,,86.15,88.16,,,Visualizer
moment,44.183,0.02,34.5,0.17,0.27,,86.19,88.2,,,Visualizer
moment,44.411,0.02,34.6,0.14,0.18,,86.12,88.16,,,Visualizer
moment,44.591,0.02,34.6,0.11,0.27,,86.05,88.17,,,Visualizer
moment,44.815,0.02,34.6,0.08,0.18,,86.15,88.11,,,Visualizer
moment,44.993,0.02,34.7,0.06,0.27,,86.05,88.1,,,Visualizer
moment,45.219,0.02,34.7,0.18,0.18,,86.12,88.14,,,Visualizer
moment,45.446,0.02,34.7,0.15,0.18,,86.15,88.1,,,Visualizer
moment,45.623,0.02,34.7,0.12,0.09,,86.22,88.06,,,Visualizer
moment,45.849,0.02,34.8,0.09,0.18,,86.02,88.1,,,Visualizer
moment,46.073,0.02,35.0,0.07,0.27,,86.02,88.05,,,Visualizer
moment,46.254,0.02,34.9,0.18,0.18,,85.99,88.05,,,Visualizer
moment,46.48,0.02,34.9,0.17,0.18,,86.09,88.06,,,Visualizer
moment,46.704,0.02,35.1,0.13,0.37,,86.05,88.02,,,Visualizer
moment,46.883,0.02,35.1,0.1,0.27,,86.02,88.07,,,Visualizer
moment,47.109,0.02,35.0,0.08,0.0,,86.02,87.97,,,Visualizer
moment,47.287,0.02,35.2,0.09,0.27,,86.09,87.9,,,Visualizer
moment,47.513,0.02,35.1,0.18,0.18,,86.05,87.92,,,Visualizer
moment,47.739,0.02,35.3,0.15,0.37,,86.12,87.89,,,Visualizer
moment,47.918,0.02,35.3,0.12,0.18,,85.93,87.98,,,Visualizer
moment,48.143,0.02,35.3,0.09,0.27,,85.96,87.9,,,Visualizer
moment,48.368,0.02,35.3,0.07,0.09,,85.89,87.83,,,Visualizer
moment,48.549,0.02,35.4,0.18,0.27,,85.89,87.84,,,Visualizer
moment,48.773,0.02,35.4,0.17,0.09,,85.83,87.81,,,Visualizer
moment,48.952,0.02,35.4,0.13,0.09,,85.83,87.81,,,Visualizer
moment,49.178,0.02,35.5,0.1,0.18,,85.77,87.79,,,Visualizer
moment,49.409,0.02,35.5,0.08,0.18,,85.83,87.81,,,Visualizer
moment,49.583,0.02,35.5,0.06,0.09,,85.8,87.9,,,Visualizer
moment,49.811,0.02,35.7,0.18,0.27,,85.86,87.83,,,Visualizer
moment,50.034,0.02,35.7,0.15,0.27,,85.77,87.74,,,Visualizer
moment,50.219,0.02,35.7,0.12,0.18,,85.89,87.79,,,Visualizer
moment,50.438,0.02,35.7,0.09,0.18,,85.8,87.74,,,Visualizer
moment,50.62,0.02,35.7,0.07,0.18,,85.77,87.66,,,Visualizer
moment,50.844,0.02,35.7,0.18,0.18,,85.8,87.7,,,Visualizer
moment,51.068,0.02,35.9,0.17,0.18,,85.77,87.71,,,Visualizer
moment,51.299,0.02,35.9,0.13,0.18,,85.77,87.66,,,Visualizer
moment,51.473,0.02,35.8,0.1,0.09,,85.8,87.68,,,Visualizer
moment,51.701,0.02,35.9,0.08,0.18,,85.83,87.64,,,Visualizer
moment,51.877,0.02,36.1,0.12,0.37,,85.83,87.61,,,Visualizer
moment,52.104,0.02,36.1,0.18,0.18,,85.8,87.6,,,Visualizer
moment,52.284,0.02,36.1,0.15,0.18,,85.89,87.6,,,Visualizer
moment,52.511,0.02,36.2,0.12,0.37,,85.89,87.64,,,Visualizer
moment,52.734,0.02,36.2,0.09,0.27,,85.89,87.62,,,Visualizer
moment,52.917,0.02,36.3,0.07,0.27,,85.93,87.56,,,Visualizer
moment,53.138,0.02,36.3,0.18,0.18,,85.93,87.56,,,Visualizer
moment,53.363,0.02,36.3,0.17,0.18,,85.96,87.49,,,Visualizer
moment,53.543,0.02,36.3,0.13,0.09,,85.93,87.45,,,Visualizer
moment,53.768,0.02,36.3,0.1,0.0,,85.96,87.55,,,Visualizer
moment,53.994,0.02,36.4,0.08,0.09,,86.05,87.56,,,Visualizer
moment,54.175,0.02,36.5,0.13,0.18,,86.09,87.49,,,Visualizer
moment,54.402,0.02,36.6,0.18,0.27,,86.05,87.49,,,Visualizer
moment,54.58,0.02,36.6,0.15,0.27,,86.09,87.44,,,Visualizer
moment,54.807,0.02,36.6,0.11,0.27,,86.15,87.42,,,Visualizer
moment,55.029,0.02,36.6,0.09,0.18,,86.22,87.43,,,Visualizer
moment,55.213,0.02,36.6,0.07,0.09,,86.19,87.42,,,Visualizer
moment,55.432,0.02,36.7,0.18,0.09,,86.25,87.38,,,Visualizer
moment,55.658,0.02,36.7,0.16,0.09,,86.22,87.36,,,Visualizer
moment,55.839,0.02,36.8,0.13,0.18,,86.22,87.38,,,Visualizer
moment,56.063,0.02,36.9,0.1,0.27,,86.19,87.43,,,Visualizer
moment,56.245,0.02,36.9,0.08,0.27,,86.02,87.44,,,Visualizer
moment,56.468,0.02,36.9,0.14,0.27,,86.02,87.37,,,Visualizer
moment,56.694,0.02,36.9,0.18,0.18,,85.83,87.32,,,Visualizer
moment,56.873,0.02,36.9,0.14,0.09,,85.7,87.27,,,Visualizer
moment,57.102,0.02,37.0,0.11,0.09,,85.67,87.3,,,Visualizer
moment,57.323,0.02,37.0,0.09,0.09,,85.64,87.24,,,Visualizer
moment,57.505,0.02,37.0,0.07,0.09,,85.54,87.21,,,Visualizer
moment,57.729,0.02,37.0,0.18,0.09,,85.57,87.28,,,Visualizer
moment,57.953,0.02,37.0,0.17,0.09,,85.54,87.21,,,Visualizer
moment,58.136,0.02,37.0,0.13,0.0,,85.64,87.2,,,Visualizer
moment,58.358,0.02,37.0,0.1,0.0,,85.51,87.2,,,Visualizer
moment,58.538,0.02,37.1,0.08,0.09,,85.57,87.22,,,Visualizer
moment,58.763,0.02,37.1,0.17,0.09,,85.64,87.19,,,Visualizer
moment,58.994,0.02,37.2,0.18,0.18,,85.54,87.16,,,Visualizer
moment,59.168,0.02,37.3,0.14,0.27,,85.47,87.14,,,Visualizer
moment,59.395,0.02,37.3,0.11,0.27,,85.31,87.09,,,Visualizer
moment,59.619,0.02,37.3,0.08,0.18,,85.18,87.0,,,Visualizer
moment,59.798,0.02,37.3,0.07,0.18,,85.21,87.12,,,Visualizer
moment,60.024,0.02,37.4,0.18,0.18,,85.18,87.06,,,Visualizer
moment,60.205,0.02,37.4,0.16,0.18,,85.21,87.01,,,Visualizer
moment,60.43,0.02,37.5,0.13,0.18,,85.12,87.01,,,Visualizer
moment,60.653,0.02,37.6,0.1,0.27,,85.28,87.07,,,Visualizer
moment,60.835,0.02,37.6,0.08,0.27,,85.18,87.04,,,Visualizer
moment,61.058,0.02,37.7,0.15,0.27,,85.25,86.96,,,Visualizer
moment,61.284,0.02,37.7,0.18,0.27,,85.25,86.98,,,Visualizer
moment,61.463,0.02,37.7,0.14,0.18,,85.12,86.96,,,Visualizer
moment,61.689,0.02,37.8,0.11,0.18,,85.02,86.9,,,Visualizer
moment,61.883,0.02,37.8,0.09,0.09,,85.05,86.91,,,Visualizer
moment,62.096,0.02,37.8,0.07,0.09,,85.12,86.92,,,Visualizer
moment,62.318,0.02,37.8,0.18,0.09,,85.09,86.91,,,Visualizer
moment,62.499,0.02,37.8,0.16,0.09,,85.05,86.96,,,Visualizer
moment,62.723,0.02,37.8,0.13,0.09,,85.21,86.86,,,Visualizer
moment,62.948,0.02,37.9,0.1,0.09,,85.02,86.92,,,Visualizer
moment,63.131,0.02,38.0,0.08,0.18,,85.12,86.88,,,Visualizer
moment,63.354,0.02,38.0,0.14,0.18,,85.09,86.85,,,Visualizer
moment,63.533,0.02,38.1,0.18,0.27,,85.12,86.84,,,Visualizer
moment,63.757,0.02,38.1,0.14,0.27,,85.18,86.84,,,Visualizer
moment,63.987,0.02,38.2,0.11,0.27,,85.21,86.79,,,Visualizer
moment,64.165,0.02,38.2,0.09,0.18,,85.18,86.7,,,Visualizer
moment,64.391,0.02,38.2,0.07,0.18,,85.15,86.71,,,Visualizer
moment,64.613,0.02,38.3,0.19,0.18,,85.15,86.78,,,Visualizer
moment,64.794,0.02,38.3,0.16,0.18,,85.41,86.77,,,Visualizer
moment,65.019,0.02,38.3,0.12,0.18,,85.28,86.71,,,Visualizer
moment,65.198,0.02,38.5,0.09,0.27,,85.47,86.7,,,Visualizer
moment,65.425,0.02,38.4,0.07,0.18,,85.38,86.73,,,Visualizer
moment,65.647,0.02,38.5,0.15,0.18,,85.38,86.71,,,Visualizer
moment,65.829,0.02,38.5,0.18,0.18,,85.25,86.67,,,Visualizer
moment,66.056,0.02,38.5,0.14,0.18,,85.25,86.66,,,Visualizer
moment,66.28,0.02,38.6,0.11,0.27,,85.25,86.63,,,Visualizer
moment,66.458,0.02,38.6,0.09,0.18,,85.12,86.64,,,Visualizer
moment,66.728,0.02,38.6,0.07,0.09,,85.21,86.67,,,Visualizer
moment,66.912,0.02,38.7,0.19,0.18,,85.02,86.63,,,Visualizer
moment,67.089,0.02,38.8,0.16,0.27,,85.12,86.64,,,Visualizer
moment,67.316,0.02,38.7,0.12,0.09,,85.12,86.66,,,Visualizer
moment,67.494,0.02,38.8,0.09,0.18,,85.15,86.55,,,Visualizer
moment,67.721,0.02,38.8,0.07,0.18,,85.18,86.57,,,Visualizer
moment,67.943,0.02,38.8,0.18,0.18,,85.09,86.56,,,Visualizer
moment,68.122,0.02,39.0,0.17,0.18,,85.21,86.54,,,Visualizer
moment,68.348,0.02,38.9,0.13,0.18,,85.18,86.54,,,Visualizer
moment,68.574,0.02,39.0,0.1,0.18,,85.18,86.54,,,Visualizer
moment,68.752,0.02,39.0,0.08,0.18,,85.12,86.47,,,Visualizer
moment,68.983,0.02,39.0,0.06,0.18,,85.02,86.46,,,Visualizer
moment,69.16,0.02,39.1,0.18,0.09,,84.99,86.46,,,Visualizer
moment,69.384,0.02,39.2,0.16,0.27,,84.93,86.45,,,Visualizer
moment,69.609,0.02,39.2,0.12,0.27,,84.7,86.48,,,Visualizer
moment,69.788,0.02,39.2,0.1,0.18,,84.7,86.43,,,Visualizer
