information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.18,0.0,6.72,0.0,,205.19,203.68,,,Visualizer
moment,5.714,3.31,0.0,6.01,0.0,,205.12,203.78,,,Visualizer
moment,5.849,3.41,0.0,5.34,0.0,,205.0,203.75,,,Visualizer
moment,6.074,3.53,0.0,4.56,0.0,,204.75,203.65,,,Visualizer
moment,6.299,3.47,0.0,3.87,0.0,,204.63,203.66,,,Visualizer
moment,6.524,3.38,0.0,3.3,0.0,,204.5,203.75,,,Visualizer
moment,6.704,3.33,0.0,2.81,0.0,,204.13,203.68,,,Visualizer
moment,6.929,3.3,0.0,2.39,0.0,,204.2,203.66,,,Visualizer
moment,7.109,3.26,0.15,2.02,0.17,,204.13,203.74,,,Visualizer
moment,7.334,3.19,0.19,1.76,0.21,,204.01,203.75,,,Visualizer
moment,7.514,3.2,0.31,1.51,0.34,,203.89,203.68,,,Visualizer
moment,7.739,3.16,0.36,1.3,0.4,,203.58,203.73,,,Visualizer
moment,7.964,3.09,0.73,1.17,0.81,,203.39,203.53,,,Visualizer
moment,8.144,3.09,0.89,1.09,0.78,,203.15,203.48,,,Visualizer
moment,8.369,3.11,0.93,0.94,0.83,,203.21,203.62,,,Visualizer
moment,8.594,3.05,1.25,0.87,1.01,,203.03,203.45,,,Visualizer
moment,8.774,3.07,1.45,0.82,0.71,,203.03,203.52,,,Visualizer
moment,8.999,3.05,1.44,0.78,0.74,,202.72,203.5,,,Visualizer
moment,9.271,3.02,1.43,0.75,0.62,,202.54,203.49,,,Visualizer
moment,9.404,3.02,1.9,0.73,0.72,,202.59,203.56,,,Visualizer
moment,9.629,3.02,1.89,0.72,0.72,,202.54,203.44,,,Visualizer
moment,9.809,3.02,1.95,0.7,0.56,,202.29,203.37,,,Visualizer
moment,10.078,3.02,1.95,0.7,0.58,,202.16,203.25,,,Visualizer
moment,10.259,3.04,2.23,0.67,0.71,,202.11,203.25,,,Visualizer
moment,10.439,3.01,2.38,0.66,0.54,,201.8,203.21,,,Visualizer
moment,10.709,3.04,2.33,0.58,0.53,,201.49,203.3,,,Visualizer
moment,10.889,3.02,2.42,0.59,0.52,,201.49,203.29,,,Visualizer
moment,11.069,3.0,2.43,0.6,0.49,,201.25,203.12,,,Visualizer
moment,11.339,2.99,2.78,0.61,0.44,,201.0,203.15,,,Visualizer
moment,11.519,3.0,2.75,0.62,0.51,,201.0,203.16,,,Visualizer
moment,11.699,3.0,2.95,0.62,0.66,,200.82,203.08,,,Visualizer
moment,11.924,3.02,2.97,0.63,0.6,,200.64,203.04,,,Visualizer
moment,12.105,3.01,3.15,0.63,0.52,,200.57,202.89,,,Visualizer
moment,12.202,3.01,3.39,0.64,0.71,,200.34,203.0,,,Visualizer
moment,12.374,3.01,3.4,0.62,0.72,,200.21,203.04,,,Visualizer
moment,12.644,3.02,3.48,0.69,0.59,,200.15,202.98,,,Visualizer
moment,12.779,3.08,3.46,0.83,0.56,,199.84,202.89,,,Visualizer
moment,13.004,3.24,3.62,0.98,0.72,,199.72,202.83,,,Visualizer
moment,13.229,3.43,3.8,1.15,0.61,,199.18,202.85,,,Visualizer
moment,13.454,3.65,3.78,1.32,0.43,,198.82,202.83,,,Visualizer
moment,13.634,3.84,3.94,1.47,0.53,,198.39,202.65,,,Visualizer
moment,13.814,4.06,4.12,1.57,0.66,,197.85,202.77,,,Visualizer
moment,14.084,4.22,4.16,1.66,0.41,,197.42,202.77,,,Visualizer
moment,14.264,4.4,4.57,1.75,0.88,,197.25,202.46,,,Visualizer
moment,14.444,4.61,4.62,1.79,0.78,,197.19,202.6,,,Visualizer
moment,14.714,4.77,4.83,1.84,0.8,,196.88,202.55,,,Visualizer
moment,14.893,4.93,5.22,1.88,1.18,,196.95,202.51,,,Visualizer
moment,15.075,5.13,5.4,1.92,1.34,,197.0,202.49,,,Visualizer
moment,15.343,5.27,5.51,1.95,1.04,,197.19,202.36,,,Visualizer
moment,15.527,5.4,6.22,1.94,1.54,,197.49,202.24,,,Visualizer
moment,15.703,5.48,6.39,1.97,1.47,,198.15,202.07,,,Visualizer
moment,15.929,5.55,6.41,1.98,1.32,,198.39,202.25,,,Visualizer
moment,16.11,5.58,7.06,1.99,1.72,,199.18,202.09,,,Visualizer
moment,16.334,5.64,7.31,1.99,1.69,,199.84,201.91,,,Visualizer
moment,16.558,5.69,7.6,1.98,1.53,,200.64,201.88,,,Visualizer
moment,16.828,5.7,8.12,1.98,1.9,,201.31,201.77,,,Visualizer
moment,16.963,5.8,8.59,1.99,1.7,,202.11,201.67,,,Visualizer
moment,17.189,5.82,8.75,1.96,1.62,,202.96,201.62,,,Visualizer
moment,17.369,5.8,9.3,2.0,1.89,,203.58,201.62,,,Visualizer
moment,17.593,5.88,9.48,2.01,1.92,,204.39,201.57,,,Visualizer
moment,17.774,5.87,10.0,1.99,1.92,,204.69,201.46,,,Visualizer
moment,18.094,5.77,10.37,2.01,1.98,,205.12,201.58,,,Visualizer
moment,18.224,5.78,11.02,2.02,1.91,,205.56,201.63,,,Visualizer
moment,18.403,5.77,11.21,2.0,1.92,,206.06,201.48,,,Visualizer
moment,18.674,5.75,11.53,1.99,1.99,,206.43,201.54,,,Visualizer
moment,18.854,5.77,11.84,2.0,1.84,,206.43,201.44,,,Visualizer
moment,19.035,5.72,12.43,2.0,1.88,,206.56,201.53,,,Visualizer
moment,19.26,5.67,12.76,2.02,1.93,,206.62,201.57,,,Visualizer
moment,19.438,5.73,13.15,2.01,1.98,,206.56,201.62,,,Visualizer
moment,19.709,5.68,13.5,1.99,1.99,,206.56,201.58,,,Visualizer
moment,19.888,5.62,13.78,2.01,1.93,,206.62,201.71,,,Visualizer
moment,20.07,5.63,14.26,2.01,1.86,,206.68,201.7,,,Visualizer
moment,20.338,5.61,14.51,2.01,1.94,,206.56,201.68,,,Visualizer
moment,20.519,5.6,15.1,2.02,1.78,,206.56,201.75,,,Visualizer
moment,20.699,5.56,15.28,2.0,1.83,,206.68,201.84,,,Visualizer
moment,20.923,5.57,15.88,2.0,1.94,,206.62,201.85,,,Visualizer
moment,21.148,5.59,16.27,2.03,1.95,,206.75,201.79,,,Visualizer
moment,21.328,5.59,16.75,2.01,1.98,,206.75,201.87,,,Visualizer
moment,21.553,5.54,16.93,2.03,2.03,,206.81,201.88,,,Visualizer
moment,21.734,5.54,17.21,2.0,1.94,,206.62,201.94,,,Visualizer
moment,21.958,5.48,17.59,2.01,1.9,,206.75,201.91,,,Visualizer
moment,22.183,5.5,18.2,2.01,1.96,,206.87,202.02,,,Visualizer
moment,22.363,5.48,18.64,2.02,1.9,,206.94,202.01,,,Visualizer
moment,22.588,5.45,18.82,2.01,1.94,,207.06,202.07,,,Visualizer
moment,22.813,5.42,19.41,2.0,2.02,,206.75,201.97,,,Visualizer
moment,22.993,5.41,19.72,2.01,1.92,,206.81,202.01,,,Visualizer
moment,23.218,5.43,20.11,2.02,1.98,,206.81,202.13,,,Visualizer
moment,23.443,5.42,20.47,1.97,2.03,,206.75,202.01,,,Visualizer
moment,23.626,5.4,20.98,1.98,1.94,,206.68,201.98,,,Visualizer
moment,23.893,5.44,21.37,1.97,2.02,,206.68,201.97,,,Visualizer
moment,24.029,5.4,21.92,1.99,2.01,,206.43,202.07,,,Visualizer
moment,24.254,5.4,22.12,2.01,2.04,,206.49,202.05,,,Visualizer
moment,24.523,5.47,22.66,2.0,2.03,,206.68,202.17,,,Visualizer
moment,24.658,5.42,23.23,2.01,2.06,,206.75,202.16,,,Visualizer
moment,24.928,5.37,23.4,2.02,2.05,,206.49,202.11,,,Visualizer
moment,25.153,5.38,23.96,1.97,2.04,,206.43,202.08,,,Visualizer
moment,25.289,5.41,24.45,1.98,1.99,,206.62,202.18,,,Visualizer
moment,25.558,5.42,24.65,1.99,2.06,,206.56,202.18,,,Visualizer
moment,25.694,5.39,25.25,1.99,2.05,,206.62,202.11,,,Visualizer
moment,25.963,5.38,25.48,2.01,2.12,,206.43,202.28,,,Visualizer
moment,26.143,5.37,26.0,2.01,2.1,,206.19,202.19,,,Visualizer
moment,26.323,5.34,26.3,2.02,2.05,,206.56,202.2,,,Visualizer
moment,26.548,5.35,26.71,2.01,2.04,,206.31,202.15,,,Visualizer
moment,26.773,5.33,27.31,1.98,2.03,,206.25,202.17,,,Visualizer
moment,26.953,5.32,27.65,2.0,2.03,,206.25,202.18,,,Visualizer
moment,27.178,5.34,28.02,2.0,2.09,,206.19,202.19,,,Visualizer
moment,27.403,5.32,28.56,2.0,2.05,,206.19,202.09,,,Visualizer
moment,27.583,5.31,28.94,2.0,2.04,,206.19,202.17,,,Visualizer
moment,27.808,5.28,29.34,2.01,2.05,,206.19,202.17,,,Visualizer
moment,27.989,5.29,29.67,2.03,2.06,,206.12,202.22,,,Visualizer
moment,28.213,5.29,30.03,2.01,2.03,,206.12,202.06,,,Visualizer
moment,28.438,5.24,30.56,2.01,1.96,,206.25,202.2,,,Visualizer
moment,28.618,5.24,30.94,2.01,2.0,,206.0,202.14,,,Visualizer
moment,28.843,5.25,31.27,2.0,2.0,,206.0,202.19,,,Visualizer
moment,29.068,5.21,31.66,1.97,2.02,,205.93,202.17,,,Visualizer
moment,29.248,5.21,32.25,1.95,2.08,,206.06,202.11,,,Visualizer
moment,29.563,5.24,32.58,1.93,2.03,,205.81,202.09,,,Visualizer
moment,29.653,5.24,33.17,1.97,2.11,,205.75,202.16,,,Visualizer
moment,29.878,5.28,33.32,1.95,2.02,,205.88,202.16,,,Visualizer
moment,30.106,5.27,33.66,1.98,2.01,,205.75,202.13,,,Visualizer
