information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.971,5.09,37.06,2.44,2.74,,75.54,79.01,,,Visualizer
moment,20.194,5.1,37.46,2.45,2.7,,75.38,79.01,,,Visualizer
moment,20.42,5.12,38.18,2.44,2.81,,75.41,78.98,,,Visualizer
moment,20.629,5.12,38.62,2.45,2.72,,75.41,78.94,,,Visualizer
moment,20.826,5.09,39.43,2.44,2.82,,75.38,78.84,,,Visualizer
moment,21.049,5.1,39.78,2.44,2.63,,75.35,78.84,,,Visualizer
moment,21.246,5.13,40.46,2.47,2.9,,75.29,78.83,,,Visualizer
moment,21.454,5.14,40.91,2.45,2.64,,75.25,78.72,,,Visualizer
moment,21.64,5.09,41.82,2.47,3.09,,75.22,78.76,,,Visualizer
moment,21.886,5.08,42.03,2.5,2.51,,75.16,78.65,,,Visualizer
moment,22.097,5.13,42.76,2.49,2.88,,75.16,78.58,,,Visualizer
moment,22.266,5.09,43.14,2.46,2.59,,75.1,78.61,,,Visualizer
