information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.313,1.22,12.5,0.47,0.65,,94.38,96.14,,,Visualizer
moment,27.538,1.17,12.6,0.55,0.46,,94.51,96.13,,,Visualizer
moment,27.808,1.29,12.8,0.52,0.65,,94.51,96.14,,,Visualizer
moment,28.033,1.2,12.9,0.52,0.55,,94.58,96.15,,,Visualizer
moment,28.303,1.2,13.1,0.44,0.55,,94.54,96.11,,,Visualizer
moment,28.528,1.18,13.3,0.47,0.65,,94.51,96.03,,,Visualizer
moment,28.798,1.18,13.3,0.56,0.55,,94.58,96.09,,,Visualizer
moment,29.068,1.26,13.5,0.51,0.55,,94.48,96.08,,,Visualizer
moment,29.293,1.17,13.6,0.5,0.46,,94.54,96.07,,,Visualizer
moment,29.563,1.18,13.7,0.44,0.55,,94.54,96.11,,,Visualizer
moment,29.788,1.16,14.0,0.55,0.65,,94.61,96.13,,,Visualizer
moment,30.058,1.23,14.0,0.48,0.55,,94.68,96.09,,,Visualizer
moment,30.283,1.18,14.1,0.5,0.46,,94.64,96.06,,,Visualizer
moment,30.553,1.15,14.3,0.5,0.65,,94.64,96.05,,,Visualizer
moment,30.777,1.18,14.4,0.44,0.65,,94.71,96.1,,,Visualizer
moment,31.048,1.17,14.6,0.56,0.55,,94.64,96.12,,,Visualizer
moment,31.317,1.26,14.7,0.52,0.55,,94.68,96.1,,,Visualizer
moment,31.543,1.19,14.8,0.5,0.46,,94.61,96.07,,,Visualizer
moment,31.812,1.11,14.9,0.49,0.55,,94.75,96.04,,,Visualizer
moment,32.037,1.15,15.2,0.43,0.74,,94.71,96.13,,,Visualizer
moment,32.308,1.14,15.2,0.54,0.55,,94.68,96.08,,,Visualizer
moment,32.532,1.18,15.3,0.53,0.46,,94.82,96.0,,,Visualizer
moment,32.803,1.16,15.5,0.5,0.55,,94.75,96.02,,,Visualizer
moment,33.027,1.13,15.6,0.51,0.46,,94.78,96.08,,,Visualizer
moment,33.342,1.16,15.8,0.43,0.55,,94.82,96.06,,,Visualizer
moment,33.567,1.15,15.9,0.53,0.65,,94.85,96.09,,,Visualizer
moment,33.792,1.21,16.0,0.57,0.65,,94.82,96.06,,,Visualizer
moment,34.063,1.19,16.2,0.49,0.65,,94.82,96.07,,,Visualizer
moment,34.287,1.11,16.4,0.5,0.55,,94.92,96.05,,,Visualizer
moment,34.557,1.14,16.5,0.42,0.55,,94.82,96.02,,,Visualizer
moment,34.782,1.11,16.6,0.46,0.46,,94.92,96.05,,,Visualizer
moment,35.053,1.14,16.7,0.55,0.55,,94.85,96.07,,,Visualizer
moment,35.277,1.25,16.8,0.47,0.37,,94.99,95.98,,,Visualizer
moment,35.548,1.15,17.1,0.49,0.65,,94.99,95.98,,,Visualizer
moment,35.817,1.13,17.1,0.49,0.55,,95.05,96.04,,,Visualizer
moment,36.043,1.15,17.3,0.43,0.55,,95.09,95.98,,,Visualizer
moment,36.312,1.15,17.4,0.57,0.55,,95.05,96.01,,,Visualizer
moment,36.537,1.16,17.5,0.47,0.55,,95.02,96.03,,,Visualizer
moment,36.808,1.12,17.6,0.49,0.46,,95.09,96.0,,,Visualizer
moment,37.033,1.12,17.9,0.51,0.74,,95.05,96.01,,,Visualizer
moment,37.302,1.13,17.9,0.44,0.65,,95.16,96.03,,,Visualizer
moment,37.527,1.11,18.1,0.46,0.65,,95.16,96.07,,,Visualizer
moment,37.797,1.14,18.2,0.59,0.65,,95.23,96.02,,,Visualizer
moment,38.067,1.23,18.3,0.73,0.65,,95.19,96.05,,,Visualizer
moment,38.292,1.45,18.5,1.17,0.55,,95.09,96.01,,,Visualizer
moment,38.562,1.92,18.7,1.85,0.55,,95.23,96.04,,,Visualizer
moment,38.787,2.5,18.8,2.67,0.65,,95.23,96.11,,,Visualizer
moment,39.057,3.18,19.0,3.33,0.65,,95.77,96.13,,,Visualizer
moment,39.282,3.66,19.7,3.89,1.11,,96.26,96.06,,,Visualizer
moment,39.552,4.09,20.4,4.28,1.66,,96.88,96.18,,,Visualizer
moment,39.777,4.37,21.3,4.64,2.4,,97.3,96.18,,,Visualizer
moment,40.047,4.56,22.1,4.83,3.04,,97.79,96.19,,,Visualizer
moment,40.317,4.7,23.1,5.02,3.59,,98.13,96.34,,,Visualizer
moment,40.544,4.78,24.5,5.16,4.15,,98.31,96.47,,,Visualizer
moment,40.812,4.8,25.6,5.26,4.42,,98.41,96.5,,,Visualizer
moment,41.037,4.83,27.1,5.37,4.61,,98.62,96.59,,,Visualizer
moment,41.308,4.9,28.1,5.44,4.61,,98.59,96.64,,,Visualizer
moment,41.532,4.92,29.1,5.48,4.7,,98.7,96.83,,,Visualizer
moment,41.802,4.94,30.1,5.54,4.7,,98.77,96.91,,,Visualizer
moment,42.027,4.97,31.6,5.57,4.61,,98.84,97.0,,,Visualizer
moment,42.297,4.97,32.6,5.58,4.61,,98.91,97.15,,,Visualizer
moment,42.567,4.98,33.6,5.61,4.61,,99.01,97.17,,,Visualizer
moment,42.792,4.97,35.1,5.63,4.61,,98.98,97.26,,,Visualizer
moment,43.072,5.0,36.1,5.65,4.61,,99.05,97.3,,,Visualizer
moment,43.287,4.99,37.1,5.69,4.61,,99.05,97.24,,,Visualizer
moment,43.602,4.99,38.1,5.68,4.61,,98.98,97.33,,,Visualizer
moment,43.782,4.98,39.5,5.69,4.52,,98.84,97.3,,,Visualizer
moment,44.052,5.0,40.5,5.66,4.61,,98.91,97.45,,,Visualizer
