information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.799,8.57,4.1,1.28,0.81,,82.53,85.12,,,Visualizer
moment,11.041,8.7,4.2,1.18,0.76,,82.37,85.11,,,Visualizer
moment,11.244,8.78,4.5,1.09,0.78,,82.27,85.1,,,Visualizer
moment,11.445,8.9,4.6,1.05,0.74,,82.24,85.13,,,Visualizer
moment,11.641,8.94,4.7,1.01,0.69,,82.24,85.07,,,Visualizer
moment,11.872,8.91,5.1,1.01,0.76,,82.21,85.08,,,Visualizer
moment,12.066,9.0,5.1,0.97,0.71,,82.11,85.07,,,Visualizer
moment,12.261,8.99,5.2,0.96,0.69,,82.05,85.08,,,Visualizer
moment,12.523,8.97,5.3,0.93,0.69,,82.11,85.06,,,Visualizer
moment,12.734,9.0,5.6,0.92,0.74,,82.02,85.07,,,Visualizer
moment,12.895,9.03,5.7,0.87,0.74,,81.95,85.01,,,Visualizer
moment,13.09,8.97,5.7,0.87,0.69,,81.95,85.04,,,Visualizer
moment,13.333,9.01,5.8,0.88,0.66,,81.79,85.04,,,Visualizer
moment,13.568,9.04,6.2,0.9,0.76,,81.95,84.93,,,Visualizer
moment,13.723,9.0,6.3,0.9,0.71,,81.79,84.95,,,Visualizer
moment,13.926,8.99,6.5,0.9,0.71,,81.73,84.96,,,Visualizer
moment,14.174,8.99,6.7,0.9,0.76,,81.73,84.92,,,Visualizer
moment,14.357,9.04,6.9,0.89,0.78,,81.7,84.86,,,Visualizer
moment,14.557,8.99,6.9,0.91,0.74,,81.63,84.89,,,Visualizer
moment,14.819,8.99,7.3,0.94,0.78,,81.6,84.99,,,Visualizer
moment,15.02,8.99,7.6,0.94,0.86,,81.66,84.83,,,Visualizer
moment,15.218,8.96,7.6,0.97,0.83,,81.54,84.8,,,Visualizer
moment,15.397,8.98,7.9,1.01,0.81,,81.5,84.77,,,Visualizer
moment,15.626,8.98,8.2,1.02,0.88,,81.54,84.77,,,Visualizer
moment,15.821,9.02,8.3,1.0,0.88,,81.57,84.81,,,Visualizer
moment,16.021,9.01,8.6,1.04,0.86,,81.47,84.78,,,Visualizer
moment,16.234,8.95,9.0,1.08,0.96,,81.5,84.73,,,Visualizer
moment,16.454,9.03,9.0,1.06,0.96,,81.41,84.67,,,Visualizer
moment,16.648,9.0,9.3,1.08,0.98,,81.41,84.72,,,Visualizer
moment,16.86,8.94,9.5,1.08,0.96,,81.44,84.73,,,Visualizer
moment,17.107,9.02,9.6,1.1,0.96,,81.5,84.75,,,Visualizer
moment,17.302,8.96,10.2,1.14,1.08,,81.5,84.74,,,Visualizer
moment,17.494,8.94,10.4,1.21,1.03,,81.47,84.69,,,Visualizer
moment,17.711,8.96,10.6,1.22,1.08,,81.57,84.66,,,Visualizer
moment,17.944,8.98,10.8,1.23,1.1,,81.7,84.66,,,Visualizer
moment,18.111,8.92,11.1,1.3,1.13,,81.79,84.74,,,Visualizer
moment,18.317,8.97,11.6,1.32,1.18,,81.86,84.75,,,Visualizer
moment,18.501,8.94,11.7,1.35,1.18,,81.76,84.71,,,Visualizer
moment,18.753,8.93,12.1,1.39,1.27,,81.86,84.65,,,Visualizer
moment,18.953,8.96,12.4,1.41,1.25,,82.05,84.65,,,Visualizer
moment,19.134,8.99,12.6,1.41,1.25,,82.11,84.66,,,Visualizer
moment,19.398,8.9,13.2,1.48,1.35,,82.21,84.67,,,Visualizer
moment,19.6,8.96,13.5,1.49,1.35,,82.3,84.62,,,Visualizer
moment,19.768,8.96,13.9,1.55,1.37,,82.34,84.65,,,Visualizer
moment,19.963,8.95,13.9,1.57,1.37,,82.37,84.57,,,Visualizer
moment,20.207,8.98,14.6,1.58,1.45,,82.46,84.57,,,Visualizer
moment,20.416,8.92,14.8,1.59,1.47,,82.56,84.6,,,Visualizer
moment,20.598,8.97,15.0,1.63,1.47,,82.69,84.59,,,Visualizer
moment,20.809,8.98,15.4,1.64,1.54,,82.72,84.51,,,Visualizer
moment,21.053,8.91,16.2,1.7,1.62,,82.82,84.54,,,Visualizer
moment,21.231,8.93,16.7,1.75,1.64,,83.04,84.52,,,Visualizer
moment,21.437,8.96,16.9,1.77,1.67,,83.01,84.51,,,Visualizer
moment,21.702,8.93,17.5,1.8,1.74,,83.14,84.5,,,Visualizer
moment,21.865,8.97,17.7,1.84,1.74,,83.23,84.49,,,Visualizer
moment,22.06,8.96,18.2,1.89,1.81,,83.2,84.44,,,Visualizer
moment,22.254,8.96,18.8,1.91,1.84,,83.17,84.53,,,Visualizer
moment,22.505,8.98,19.3,1.92,1.86,,83.3,84.5,,,Visualizer
moment,22.694,8.95,19.5,1.94,1.89,,83.2,84.38,,,Visualizer
moment,22.89,8.94,19.9,1.97,1.91,,83.27,84.42,,,Visualizer
moment,23.083,9.02,20.4,1.98,1.96,,83.17,84.41,,,Visualizer
moment,23.331,8.93,20.6,2.05,1.96,,83.39,84.4,,,Visualizer
moment,23.525,9.02,21.3,2.08,1.99,,83.33,84.4,,,Visualizer
moment,23.717,9.0,21.8,2.03,2.03,,83.36,84.3,,,Visualizer
moment,23.982,8.86,21.8,2.1,2.03,,83.23,84.27,,,Visualizer
moment,24.176,8.94,22.7,2.12,2.06,,83.07,84.3,,,Visualizer
moment,24.364,8.97,23.5,2.17,2.13,,83.2,84.32,,,Visualizer
moment,24.566,8.92,24.0,2.2,2.16,,83.17,84.29,,,Visualizer
moment,24.79,8.97,24.3,2.21,2.18,,83.2,84.23,,,Visualizer
moment,24.984,8.91,24.5,2.22,2.18,,83.11,84.26,,,Visualizer
moment,25.202,8.95,24.5,2.23,2.18,,83.01,84.26,,,Visualizer
moment,25.394,8.89,25.5,2.26,2.23,,82.85,84.26,,,Visualizer
moment,25.618,8.95,26.3,2.23,2.28,,82.59,84.28,,,Visualizer
moment,25.866,8.95,26.5,2.19,2.26,,82.34,84.19,,,Visualizer
moment,26.017,8.88,27.5,2.22,2.28,,82.02,84.22,,,Visualizer
moment,26.203,8.92,27.5,2.26,2.28,,81.7,84.15,,,Visualizer
moment,26.447,8.9,28.3,2.28,2.33,,81.31,84.05,,,Visualizer
moment,26.649,8.89,28.6,2.3,2.33,,81.03,84.1,,,Visualizer
moment,26.844,8.9,29.3,2.27,2.35,,80.68,84.13,,,Visualizer
moment,27.13,8.83,29.6,2.31,2.38,,80.45,84.12,,,Visualizer
moment,27.276,8.85,30.7,2.25,2.4,,80.2,84.07,,,Visualizer
moment,27.489,8.81,30.7,2.28,2.4,,79.84,84.07,,,Visualizer
moment,27.688,8.78,31.5,2.3,2.43,,79.78,84.08,,,Visualizer
moment,27.91,8.82,32.0,2.3,2.45,,79.62,84.04,,,Visualizer
moment,28.105,8.8,32.5,2.31,2.45,,79.68,83.97,,,Visualizer
moment,28.316,8.72,32.8,2.28,2.48,,79.71,83.95,,,Visualizer
moment,28.494,8.74,33.3,2.27,2.45,,79.65,83.92,,,Visualizer
moment,28.761,8.7,33.8,2.27,2.48,,79.78,83.88,,,Visualizer
