information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.01,0.0,4.0,0.0,,87.96,86.0,,,Visualizer
moment,4.815,0.01,0.0,4.0,0.0,,88.59,86.05,,,Visualizer
moment,5.045,0.01,0.0,3.99,0.0,,89.29,86.14,,,Visualizer
moment,5.22,0.01,0.0,4.02,0.0,,89.72,86.18,,,Visualizer
moment,5.535,0.01,0.0,4.02,0.0,,90.19,86.3,,,Visualizer
moment,5.624,0.01,0.0,3.95,0.0,,90.66,86.44,,,Visualizer
moment,5.85,0.01,0.0,4.04,0.0,,90.92,86.62,,,Visualizer
moment,6.077,0.01,0.0,4.04,0.0,,91.12,86.81,,,Visualizer
moment,6.303,0.01,0.0,4.04,0.0,,91.32,86.86,,,Visualizer
moment,6.484,0.01,0.0,4.04,0.0,,91.32,87.09,,,Visualizer
moment,6.706,0.01,0.0,4.0,0.0,,91.32,87.23,,,Visualizer
moment,6.888,0.01,0.0,4.04,0.0,,91.23,87.32,,,Visualizer
moment,7.11,0.01,0.0,4.04,0.0,,91.02,87.49,,,Visualizer
moment,7.337,0.01,0.0,4.06,0.0,,90.92,87.59,,,Visualizer
moment,7.517,0.01,0.0,4.07,0.0,,90.75,87.62,,,Visualizer
moment,7.786,0.01,0.0,4.06,0.0,,90.66,87.75,,,Visualizer
moment,7.919,0.01,0.0,4.06,0.0,,90.52,87.86,,,Visualizer
moment,8.19,0.01,0.0,4.04,0.0,,90.49,87.89,,,Visualizer
moment,8.37,0.01,0.0,4.0,0.0,,90.32,87.96,,,Visualizer
moment,8.644,0.02,0.0,3.97,0.0,,90.09,87.91,,,Visualizer
moment,8.776,0.02,0.0,4.0,0.0,,89.92,87.95,,,Visualizer
moment,9.005,0.02,0.0,4.03,0.0,,89.85,88.05,,,Visualizer
moment,9.18,0.02,0.0,4.03,0.0,,89.72,88.01,,,Visualizer
moment,9.407,0.03,0.0,4.04,0.0,,89.42,87.97,,,Visualizer
moment,9.632,0.04,0.0,4.02,0.0,,89.39,88.0,,,Visualizer
moment,9.813,0.06,0.0,4.0,0.0,,89.25,88.0,,,Visualizer
moment,10.037,0.09,0.0,4.01,0.0,,89.16,88.03,,,Visualizer
moment,10.213,0.11,0.0,4.01,0.0,,88.99,88.06,,,Visualizer
moment,10.439,0.15,0.0,4.0,0.0,,89.02,88.03,,,Visualizer
moment,10.664,0.18,0.0,3.99,0.0,,88.89,88.0,,,Visualizer
moment,10.889,0.23,0.0,3.99,0.0,,88.89,88.01,,,Visualizer
moment,11.069,0.27,0.0,4.0,0.0,,88.89,88.09,,,Visualizer
moment,11.249,0.34,0.0,3.99,0.0,,88.92,88.0,,,Visualizer
moment,11.474,0.38,0.0,3.97,0.0,,88.92,87.99,,,Visualizer
moment,11.699,0.45,0.0,3.98,0.0,,88.96,88.04,,,Visualizer
moment,11.879,0.51,0.0,3.99,0.0,,88.96,88.02,,,Visualizer
moment,12.149,0.57,0.0,3.98,0.0,,88.96,87.96,,,Visualizer
moment,12.331,0.64,0.0,3.95,0.0,,88.92,87.95,,,Visualizer
moment,12.511,0.7,0.0,3.93,0.0,,88.86,87.9,,,Visualizer
moment,12.745,0.79,0.0,3.96,0.0,,88.76,87.87,,,Visualizer
moment,12.914,0.89,0.0,3.89,0.0,,88.66,87.87,,,Visualizer
moment,13.145,0.97,0.0,3.9,0.0,,88.59,87.89,,,Visualizer
moment,13.367,1.06,0.0,3.91,0.0,,88.69,87.89,,,Visualizer
moment,13.592,1.18,0.0,3.95,0.0,,88.69,87.88,,,Visualizer
moment,13.773,1.29,0.0,3.9,0.0,,88.76,87.87,,,Visualizer
moment,14.051,1.4,0.0,3.97,0.0,,88.79,87.85,,,Visualizer
moment,14.176,1.55,0.0,3.96,0.0,,88.79,87.81,,,Visualizer
moment,14.405,1.73,0.0,3.95,0.0,,88.86,87.79,,,Visualizer
moment,14.58,1.94,0.0,3.91,0.0,,89.02,87.8,,,Visualizer
moment,14.807,2.16,0.0,3.88,0.0,,89.05,87.86,,,Visualizer
moment,15.032,2.34,0.0,3.92,0.0,,89.16,87.81,,,Visualizer
moment,15.209,2.6,0.0,3.89,0.0,,89.29,87.81,,,Visualizer
moment,15.436,2.98,0.0,3.87,0.0,,89.22,87.8,,,Visualizer
moment,15.659,3.42,0.0,3.83,0.0,,89.12,87.75,,,Visualizer
moment,15.842,3.88,0.0,3.78,0.0,,89.05,87.78,,,Visualizer
moment,16.07,4.42,0.0,3.57,0.0,,89.12,87.77,,,Visualizer
moment,16.292,4.77,0.0,3.31,0.0,,88.96,87.8,,,Visualizer
moment,16.471,5.05,0.0,2.99,0.0,,88.76,87.84,,,Visualizer
moment,16.744,5.23,0.0,2.72,0.0,,88.76,87.85,,,Visualizer
moment,16.875,5.4,0.0,2.46,0.0,,88.69,87.82,,,Visualizer
moment,17.103,5.5,0.2,2.23,0.2,,88.62,87.85,,,Visualizer
moment,17.325,5.58,0.2,2.07,0.2,,88.56,87.89,,,Visualizer
moment,17.641,5.75,0.3,1.89,0.3,,88.46,87.85,,,Visualizer
moment,17.75,5.83,0.6,1.74,0.61,,88.33,87.83,,,Visualizer
moment,17.908,5.81,0.7,1.65,0.71,,88.36,87.82,,,Visualizer
moment,18.135,5.87,0.7,1.55,0.5,,88.23,87.78,,,Visualizer
moment,18.359,5.95,0.7,1.45,0.5,,88.13,87.78,,,Visualizer
moment,18.539,6.01,1.0,1.36,0.71,,88.2,87.81,,,Visualizer
moment,18.764,6.0,1.0,1.31,0.5,,88.13,87.73,,,Visualizer
moment,18.989,6.01,1.0,1.24,0.4,,88.0,87.84,,,Visualizer
moment,19.169,5.98,1.4,1.24,0.71,,87.96,87.84,,,Visualizer
moment,19.439,6.01,1.4,1.2,0.71,,87.96,87.73,,,Visualizer
moment,19.574,6.01,1.6,1.19,0.61,,87.96,87.68,,,Visualizer
moment,19.8,6.01,1.8,1.16,0.81,,87.84,87.7,,,Visualizer
moment,20.027,6.02,1.9,1.16,0.81,,87.84,87.69,,,Visualizer
moment,20.203,6.03,2.0,1.14,0.61,,87.8,87.74,,,Visualizer
moment,20.429,6.01,2.0,1.15,0.61,,87.77,87.77,,,Visualizer
moment,20.654,5.98,2.2,1.14,0.61,,87.77,87.71,,,Visualizer
moment,20.834,5.97,2.4,1.13,0.61,,87.84,87.64,,,Visualizer
moment,21.058,5.94,2.4,1.13,0.5,,87.64,87.62,,,Visualizer
moment,21.239,5.92,2.7,1.17,0.71,,87.77,87.6,,,Visualizer
moment,21.464,5.99,2.7,1.2,0.71,,87.64,87.57,,,Visualizer
moment,21.689,6.04,2.7,1.19,0.71,,87.54,87.54,,,Visualizer
moment,21.868,6.02,3.1,1.2,0.71,,87.67,87.53,,,Visualizer
moment,22.139,6.0,3.2,1.19,0.81,,87.64,87.51,,,Visualizer
moment,22.319,6.01,3.4,1.2,0.71,,87.57,87.53,,,Visualizer
moment,22.504,5.98,3.5,1.19,0.71,,87.47,87.56,,,Visualizer
moment,22.734,5.93,3.6,1.24,0.71,,87.61,87.48,,,Visualizer
moment,22.949,5.97,3.9,1.25,0.81,,87.5,87.44,,,Visualizer
moment,23.129,6.02,4.0,1.26,0.71,,87.38,87.44,,,Visualizer
moment,23.354,6.0,4.1,1.23,0.71,,87.38,87.44,,,Visualizer
moment,23.539,5.98,4.3,1.24,0.81,,87.38,87.48,,,Visualizer
moment,23.777,5.94,4.5,1.28,0.81,,87.44,87.43,,,Visualizer
moment,23.984,6.03,4.8,1.3,0.81,,87.28,87.34,,,Visualizer
moment,24.167,6.06,4.8,1.3,0.81,,87.41,87.31,,,Visualizer
moment,24.434,6.03,5.1,1.31,0.91,,87.34,87.38,,,Visualizer
moment,24.629,5.97,5.2,1.3,0.91,,87.31,87.3,,,Visualizer
moment,24.842,5.91,5.4,1.35,0.91,,87.31,87.21,,,Visualizer
moment,25.044,5.95,5.7,1.39,0.91,,87.28,87.23,,,Visualizer
moment,25.292,6.0,5.8,1.41,0.91,,87.18,87.25,,,Visualizer
moment,25.425,6.03,6.1,1.4,0.91,,87.18,87.2,,,Visualizer
moment,25.652,6.01,6.4,1.43,1.11,,87.21,87.2,,,Visualizer
moment,25.83,5.98,6.4,1.41,1.01,,87.18,87.18,,,Visualizer
moment,26.056,5.92,6.7,1.45,1.11,,87.14,87.18,,,Visualizer
moment,26.283,5.93,7.0,1.49,1.11,,87.24,87.2,,,Visualizer
moment,26.568,6.0,7.1,1.51,1.11,,87.21,87.15,,,Visualizer
moment,26.697,6.05,7.4,1.51,1.01,,87.21,87.14,,,Visualizer
moment,26.864,6.03,7.7,1.5,1.11,,87.21,87.15,,,Visualizer
moment,27.101,5.93,7.8,1.51,1.11,,87.28,87.09,,,Visualizer
moment,27.315,5.98,8.2,1.53,1.21,,87.34,87.08,,,Visualizer
moment,27.544,5.96,8.4,1.54,1.21,,87.38,87.11,,,Visualizer
moment,27.724,5.79,8.7,1.61,1.21,,87.34,87.16,,,Visualizer
moment,27.989,5.86,8.9,1.68,1.21,,87.5,87.13,,,Visualizer
moment,28.131,6.06,9.3,1.68,1.31,,87.47,87.13,,,Visualizer
moment,28.361,6.07,9.4,1.64,1.21,,87.44,87.03,,,Visualizer
moment,28.531,5.94,9.7,1.68,1.31,,87.5,87.01,,,Visualizer
moment,28.755,6.0,9.8,1.7,1.31,,87.7,87.04,,,Visualizer
moment,28.982,6.02,10.2,1.71,1.31,,87.61,87.0,,,Visualizer
moment,29.162,5.94,10.5,1.74,1.41,,87.77,87.01,,,Visualizer
moment,29.386,5.92,10.9,1.76,1.41,,87.84,86.96,,,Visualizer
moment,29.611,5.93,11.0,1.78,1.31,,87.9,87.01,,,Visualizer
moment,29.81,5.91,11.4,1.84,1.31,,88.03,86.93,,,Visualizer
moment,30.018,6.0,11.7,1.84,1.31,,88.1,86.91,,,Visualizer
moment,30.239,6.0,11.9,1.88,1.41,,88.16,86.91,,,Visualizer
moment,30.427,6.0,12.4,1.85,1.51,,88.23,86.92,,,Visualizer
moment,30.689,5.95,12.7,1.89,1.61,,88.33,86.93,,,Visualizer
moment,30.824,5.95,13.1,1.92,1.51,,88.36,86.86,,,Visualizer
moment,31.049,5.98,13.3,1.94,1.61,,88.53,86.87,,,Visualizer
moment,31.274,5.97,13.6,1.96,1.61,,88.62,86.89,,,Visualizer
moment,31.463,5.97,13.8,1.98,1.61,,88.66,86.87,,,Visualizer
moment,31.679,6.0,14.2,1.97,1.51,,88.69,86.89,,,Visualizer
moment,31.871,5.97,14.5,2.0,1.51,,88.86,86.82,,,Visualizer
moment,32.093,5.94,15.0,2.01,1.61,,89.02,86.79,,,Visualizer
moment,32.309,5.89,15.1,2.04,1.51,,88.96,86.83,,,Visualizer
moment,32.505,5.95,15.6,2.02,1.51,,89.02,86.87,,,Visualizer
moment,32.718,5.91,15.8,2.05,1.61,,89.16,86.86,,,Visualizer
moment,32.939,5.91,16.1,2.1,1.61,,89.19,86.81,,,Visualizer
moment,33.133,5.97,16.3,2.08,1.61,,89.36,86.8,,,Visualizer
moment,33.389,5.91,16.8,2.08,1.71,,89.42,86.88,,,Visualizer
moment,33.523,5.88,17.3,2.13,1.71,,89.45,86.87,,,Visualizer
moment,33.748,5.92,17.6,2.12,1.71,,89.39,86.86,,,Visualizer
moment,33.976,5.87,17.8,2.14,1.71,,89.45,86.83,,,Visualizer
moment,34.292,5.87,18.3,2.14,1.71,,89.55,86.91,,,Visualizer
moment,34.39,5.9,18.8,2.15,1.71,,89.59,86.9,,,Visualizer
moment,34.616,5.83,19.2,2.17,1.82,,89.69,86.85,,,Visualizer
moment,34.785,5.82,19.3,2.22,1.71,,89.69,86.89,,,Visualizer
moment,35.031,5.9,19.6,2.18,1.71,,89.79,86.94,,,Visualizer
moment,35.19,5.86,20.1,2.16,1.71,,89.82,86.93,,,Visualizer
moment,35.459,5.76,20.1,2.2,1.71,,89.89,86.94,,,Visualizer
moment,35.644,5.8,20.6,2.2,1.71,,89.89,86.93,,,Visualizer
moment,35.82,5.8,21.2,2.23,1.71,,89.95,86.95,,,Visualizer
moment,36.1,5.79,21.4,2.25,1.82,,89.89,86.94,,,Visualizer
moment,36.27,5.82,21.9,2.25,1.82,,89.92,86.97,,,Visualizer
moment,36.451,5.81,22.1,2.26,1.82,,89.92,87.01,,,Visualizer
moment,36.676,5.75,22.5,2.27,1.92,,89.99,86.99,,,Visualizer
moment,36.864,5.75,23.0,2.27,1.82,,90.05,87.06,,,Visualizer
moment,37.086,5.75,23.2,2.24,1.82,,90.09,87.05,,,Visualizer
moment,37.304,5.7,23.5,2.25,1.82,,90.05,87.04,,,Visualizer
moment,37.487,5.73,24.1,2.25,1.82,,89.95,87.08,,,Visualizer
moment,37.709,5.71,24.3,2.26,1.82,,90.12,87.13,,,Visualizer
moment,37.934,5.63,24.8,2.26,1.82,,90.05,87.09,,,Visualizer
moment,38.115,5.6,25.1,2.32,1.82,,90.09,87.03,,,Visualizer
moment,38.339,5.64,25.1,2.3,1.82,,90.19,87.11,,,Visualizer
moment,38.564,5.62,25.9,2.32,1.82,,90.15,87.16,,,Visualizer
moment,38.789,5.64,26.2,2.33,1.82,,90.15,87.16,,,Visualizer
moment,38.969,5.63,26.8,2.3,1.82,,90.15,87.14,,,Visualizer
moment,39.151,5.61,26.9,2.29,1.82,,90.15,87.14,,,Visualizer
moment,39.374,5.53,27.3,2.31,1.82,,90.15,87.18,,,Visualizer
moment,39.599,5.5,27.9,2.35,1.92,,90.19,87.24,,,Visualizer
moment,39.785,5.55,28.0,2.34,1.82,,90.09,87.19,,,Visualizer
moment,40.004,5.52,28.2,2.34,1.82,,90.02,87.21,,,Visualizer
moment,40.229,5.5,28.6,2.38,1.82,,90.15,87.26,,,Visualizer
moment,40.419,5.5,29.1,2.37,1.82,,90.09,87.26,,,Visualizer
moment,40.635,5.45,29.6,2.42,1.71,,90.09,87.2,,,Visualizer
moment,40.813,5.51,29.6,2.4,1.71,,90.05,87.14,,,Visualizer
moment,41.051,5.47,30.1,2.39,1.82,,89.99,87.25,,,Visualizer
moment,41.268,5.47,30.7,2.39,1.82,,90.05,87.18,,,Visualizer
moment,41.489,5.51,30.9,2.37,1.82,,90.09,87.25,,,Visualizer
moment,41.674,5.47,31.5,2.4,1.92,,89.95,87.3,,,Visualizer
moment,41.99,5.49,31.8,2.38,1.82,,90.05,87.33,,,Visualizer
moment,42.074,5.46,32.3,2.34,1.82,,90.02,87.28,,,Visualizer
moment,42.405,5.39,32.3,2.34,1.82,,89.92,87.31,,,Visualizer
moment,42.482,5.35,32.9,2.33,1.82,,90.09,87.27,,,Visualizer
moment,42.715,5.36,33.1,2.35,1.81,,90.02,87.27,,,Visualizer
moment,42.939,5.37,33.7,2.37,1.92,,90.02,87.29,,,Visualizer
moment,43.116,5.37,34.2,2.38,1.92,,90.12,87.33,,,Visualizer
moment,43.339,5.33,34.2,2.38,1.92,,90.02,87.39,,,Visualizer
moment,43.578,5.29,34.7,2.38,1.82,,90.12,87.36,,,Visualizer
moment,43.742,5.33,35.3,2.35,1.82,,89.95,87.45,,,Visualizer
moment,43.967,5.27,35.4,2.38,1.71,,89.95,87.46,,,Visualizer
moment,44.192,5.32,35.8,2.36,1.82,,90.05,87.41,,,Visualizer
moment,44.373,5.28,36.4,2.33,1.92,,89.92,87.42,,,Visualizer
moment,44.66,5.19,36.4,2.35,1.92,,89.99,87.41,,,Visualizer
