information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,3.24,1.68,0.88,0.77,,91.66,93.42,,,Visualizer
moment,8.504,3.11,2.03,0.95,0.99,,91.43,93.36,,,Visualizer
moment,8.73,3.15,2.22,0.9,0.94,,91.19,93.39,,,Visualizer
moment,8.999,3.07,2.51,0.9,1.01,,91.12,93.37,,,Visualizer
moment,9.224,3.04,2.65,0.96,0.96,,90.93,93.31,,,Visualizer
moment,9.539,2.99,2.98,0.99,0.94,,90.69,93.29,,,Visualizer
moment,9.718,3.02,3.22,0.97,0.99,,90.3,93.26,,,Visualizer
moment,10.034,2.97,3.68,1.01,1.05,,90.1,93.29,,,Visualizer
moment,10.214,2.94,3.81,1.05,1.15,,89.64,93.29,,,Visualizer
moment,10.529,2.9,4.18,1.11,1.19,,89.57,93.3,,,Visualizer
moment,10.753,2.84,4.45,1.1,1.22,,89.14,93.18,,,Visualizer
moment,10.979,2.85,4.83,1.18,1.25,,88.88,93.13,,,Visualizer
moment,11.253,2.79,5.12,1.23,1.3,,88.58,93.09,,,Visualizer
moment,11.474,2.74,5.35,1.25,1.39,,88.25,93.13,,,Visualizer
moment,11.789,2.72,5.93,1.28,1.47,,88.06,93.05,,,Visualizer
moment,12.014,2.71,6.44,1.31,1.6,,87.6,92.97,,,Visualizer
moment,12.284,2.71,6.76,1.42,1.63,,87.34,92.9,,,Visualizer
moment,12.464,2.79,7.03,1.5,1.51,,87.11,92.82,,,Visualizer
moment,12.778,2.88,7.57,1.61,1.63,,86.79,92.72,,,Visualizer
moment,12.959,3.02,7.98,1.7,1.69,,86.59,92.65,,,Visualizer
moment,13.235,3.15,8.47,1.84,1.7,,86.36,92.56,,,Visualizer
moment,13.499,3.37,8.95,1.92,1.75,,86.11,92.52,,,Visualizer
moment,13.724,3.55,9.34,2.06,1.76,,85.91,92.44,,,Visualizer
moment,14.039,3.76,9.99,2.18,1.86,,85.68,92.23,,,Visualizer
moment,14.219,4.08,10.44,2.26,1.96,,85.49,92.06,,,Visualizer
moment,14.534,4.31,11.14,2.4,2.31,,85.33,91.97,,,Visualizer
moment,14.713,4.61,11.68,2.47,2.5,,85.3,91.8,,,Visualizer
moment,15.035,4.89,12.7,2.58,2.69,,85.0,91.69,,,Visualizer
moment,15.254,5.19,13.25,2.67,2.79,,84.84,91.49,,,Visualizer
moment,15.478,5.48,13.76,2.78,2.6,,84.59,91.31,,,Visualizer
moment,15.749,5.8,14.62,2.83,2.68,,84.46,91.19,,,Visualizer
moment,15.973,6.09,14.89,2.93,2.74,,84.33,90.95,,,Visualizer
moment,16.288,6.48,16.03,2.99,2.76,,84.23,90.77,,,Visualizer
moment,16.468,6.75,16.69,3.06,2.91,,84.07,90.69,,,Visualizer
moment,16.784,7.06,17.54,3.12,2.9,,83.97,90.47,,,Visualizer
moment,16.964,7.35,17.91,3.19,3.0,,84.0,90.27,,,Visualizer
moment,17.278,7.68,18.72,3.24,2.93,,84.0,90.15,,,Visualizer
moment,17.503,7.96,20.01,3.33,3.3,,83.81,90.01,,,Visualizer
moment,17.732,8.31,20.71,3.42,3.47,,83.84,89.77,,,Visualizer
moment,17.999,8.69,21.63,3.57,3.37,,83.94,89.68,,,Visualizer
moment,18.224,9.37,22.24,3.59,3.5,,83.84,89.54,,,Visualizer
moment,18.538,9.51,23.34,3.64,3.31,,83.94,89.43,,,Visualizer
moment,18.719,9.4,23.93,3.47,3.2,,83.97,89.33,,,Visualizer
moment,19.033,9.08,24.89,3.53,3.24,,84.1,89.2,,,Visualizer
moment,19.259,9.36,25.53,3.48,3.27,,84.04,89.09,,,Visualizer
moment,19.533,9.3,26.48,3.45,3.12,,84.07,88.98,,,Visualizer
moment,19.755,9.31,27.16,3.45,3.21,,84.04,88.85,,,Visualizer
