information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.983,6.22,6.54,0.69,0.89,,83.83,86.66,,,Visualizer
moment,15.256,6.29,6.88,0.64,0.89,,83.6,86.58,,,Visualizer
moment,15.479,6.06,7.05,0.72,0.99,,83.57,86.59,,,Visualizer
moment,15.793,6.17,7.05,0.72,0.77,,83.28,86.58,,,Visualizer
moment,16.064,6.07,7.55,0.78,0.96,,83.18,86.53,,,Visualizer
moment,16.289,6.03,7.87,0.81,0.95,,83.05,86.48,,,Visualizer
moment,16.514,6.05,8.21,0.83,1.11,,82.89,86.43,,,Visualizer
moment,16.738,6.06,8.38,0.84,1.27,,82.76,86.39,,,Visualizer
moment,17.014,6.01,8.52,0.88,0.98,,82.5,86.33,,,Visualizer
moment,17.235,6.03,8.86,0.89,1.15,,82.41,86.26,,,Visualizer
moment,17.503,5.94,9.29,0.98,1.24,,82.28,86.27,,,Visualizer
moment,17.729,6.06,9.53,0.98,1.19,,82.31,86.23,,,Visualizer
moment,18.003,5.95,9.98,1.04,1.39,,82.18,86.25,,,Visualizer
moment,18.359,6.02,10.21,1.03,1.15,,82.05,86.18,,,Visualizer
moment,18.493,5.94,10.5,1.12,1.25,,81.73,86.03,,,Visualizer
moment,18.763,5.96,10.93,1.16,1.34,,81.7,86.0,,,Visualizer
moment,18.989,5.95,11.22,1.19,1.33,,81.77,85.96,,,Visualizer
moment,19.258,5.94,11.77,1.2,1.51,,81.45,85.92,,,Visualizer
moment,19.483,5.9,12.03,1.21,1.46,,81.57,85.88,,,Visualizer
moment,19.753,5.94,12.4,1.23,1.52,,81.32,85.87,,,Visualizer
moment,19.978,5.87,12.91,1.33,1.61,,81.29,85.82,,,Visualizer
moment,20.248,5.95,13.24,1.35,1.58,,81.22,85.62,,,Visualizer
moment,20.474,5.92,13.77,1.39,1.66,,81.12,85.55,,,Visualizer
moment,20.743,5.99,14.17,1.39,1.69,,81.12,85.52,,,Visualizer
moment,21.013,5.91,14.48,1.47,1.64,,80.87,85.43,,,Visualizer
moment,21.238,5.97,15.04,1.47,1.72,,80.87,85.41,,,Visualizer
moment,21.509,5.96,15.43,1.55,1.78,,80.68,85.3,,,Visualizer
moment,21.734,5.96,16.06,1.55,1.8,,80.45,85.2,,,Visualizer
moment,22.003,5.98,16.44,1.6,1.87,,80.36,85.08,,,Visualizer
moment,22.229,5.97,16.83,1.62,1.91,,80.1,85.01,,,Visualizer
moment,22.498,5.96,17.47,1.66,1.95,,79.84,85.01,,,Visualizer
moment,22.724,5.97,17.86,1.68,1.93,,79.68,84.81,,,Visualizer
moment,22.996,5.98,18.31,1.73,1.96,,79.52,84.76,,,Visualizer
moment,23.263,6.0,18.54,1.7,2.0,,79.39,84.72,,,Visualizer
moment,23.488,5.93,19.43,1.74,2.07,,79.23,84.63,,,Visualizer
moment,23.758,6.0,19.88,1.77,2.14,,79.27,84.5,,,Visualizer
moment,23.984,5.97,20.54,1.77,2.13,,79.14,84.4,,,Visualizer
moment,24.253,5.99,21.02,1.77,2.11,,79.17,84.28,,,Visualizer
moment,24.571,5.98,21.7,1.79,2.17,,79.01,84.15,,,Visualizer
moment,24.748,5.96,22.17,1.84,2.19,,78.91,84.1,,,Visualizer
moment,24.974,6.03,22.62,1.85,2.22,,78.91,83.98,,,Visualizer
moment,25.243,5.99,23.35,1.87,2.22,,78.82,83.81,,,Visualizer
moment,25.513,5.97,23.8,1.92,2.24,,78.69,83.78,,,Visualizer
moment,25.738,6.0,24.56,1.95,2.28,,78.72,83.73,,,Visualizer
moment,26.008,6.02,25.02,1.95,2.29,,78.62,83.62,,,Visualizer
moment,26.233,5.98,25.55,2.0,2.37,,78.37,83.56,,,Visualizer
moment,26.503,6.0,26.27,2.02,2.36,,78.46,83.41,,,Visualizer
moment,26.728,6.01,26.77,2.04,2.39,,78.4,83.33,,,Visualizer
moment,26.998,5.99,27.56,2.04,2.42,,78.4,83.26,,,Visualizer
moment,27.223,6.01,28.06,2.05,2.4,,78.46,83.17,,,Visualizer
moment,27.493,6.02,28.57,2.04,2.44,,78.53,83.09,,,Visualizer
moment,27.763,5.97,29.33,2.07,2.44,,78.53,82.97,,,Visualizer
moment,27.988,6.01,29.6,2.07,2.42,,78.56,82.77,,,Visualizer
moment,28.261,6.01,30.62,2.12,2.44,,78.75,82.76,,,Visualizer
moment,28.484,6.02,31.1,2.07,2.42,,78.79,82.64,,,Visualizer
moment,28.753,6.0,31.89,2.06,2.44,,78.72,82.52,,,Visualizer
moment,28.978,6.0,32.18,2.08,2.46,,78.72,82.45,,,Visualizer
moment,29.248,6.04,32.93,2.1,2.41,,78.82,82.41,,,Visualizer
moment,29.473,6.0,33.48,2.13,2.54,,78.85,82.32,,,Visualizer
moment,29.743,6.05,34.23,2.14,2.49,,79.01,82.27,,,Visualizer
moment,30.013,6.02,34.75,2.16,2.45,,78.91,82.23,,,Visualizer
