information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,0.79,0.0,4.01,0.0,,191.86,190.01,,,Visualizer
moment,7.514,0.76,0.0,4.02,0.0,,191.91,190.11,,,Visualizer
moment,7.829,0.78,0.0,3.99,0.0,,191.8,190.16,,,Visualizer
moment,7.919,0.89,0.0,4.03,0.0,,191.8,190.15,,,Visualizer
moment,8.189,0.93,0.0,3.97,0.0,,192.03,190.25,,,Visualizer
moment,8.414,0.92,0.0,3.99,0.0,,191.97,190.34,,,Visualizer
moment,8.549,0.96,0.0,3.96,0.0,,192.27,190.39,,,Visualizer
moment,8.819,1.0,0.0,3.99,0.0,,192.57,190.39,,,Visualizer
moment,9.0,1.01,0.0,4.0,0.0,,192.5,190.47,,,Visualizer
moment,9.27,1.05,0.0,3.99,0.0,,192.5,190.58,,,Visualizer
moment,9.449,1.04,0.0,3.95,0.0,,192.74,190.57,,,Visualizer
moment,9.629,1.06,0.0,4.04,0.0,,192.62,190.7,,,Visualizer
moment,9.854,1.05,0.0,4.0,0.0,,192.74,190.53,,,Visualizer
moment,10.079,1.02,0.0,3.96,0.0,,192.57,190.52,,,Visualizer
moment,10.259,1.05,0.0,3.98,0.0,,192.45,190.76,,,Visualizer
moment,10.439,1.13,0.0,4.0,0.0,,192.33,190.75,,,Visualizer
moment,10.664,1.16,0.1,4.01,0.1,,192.27,190.87,,,Visualizer
moment,10.844,1.17,0.2,4.01,0.19,,192.33,190.9,,,Visualizer
moment,11.069,1.23,0.5,3.98,0.48,,191.91,190.88,,,Visualizer
moment,11.294,1.29,0.7,4.0,0.67,,191.91,190.92,,,Visualizer
moment,11.474,1.28,0.9,3.99,0.87,,191.8,191.0,,,Visualizer
moment,11.699,1.32,1.3,3.97,1.25,,191.68,190.82,,,Visualizer
moment,11.924,1.36,1.9,3.95,1.64,,191.32,190.96,,,Visualizer
moment,12.104,1.44,2.1,3.98,1.83,,191.38,190.84,,,Visualizer
moment,12.329,1.45,3.3,3.99,2.5,,191.26,190.8,,,Visualizer
moment,12.509,1.5,3.6,3.95,2.6,,191.21,190.7,,,Visualizer
moment,12.734,1.55,4.3,3.95,2.89,,191.09,190.75,,,Visualizer
moment,13.006,1.61,5.3,3.94,3.08,,190.97,190.79,,,Visualizer
moment,13.139,1.68,5.6,3.97,3.37,,190.97,190.67,,,Visualizer
moment,13.364,1.74,6.6,3.92,3.17,,191.03,190.7,,,Visualizer
moment,13.544,1.8,6.8,3.92,3.08,,191.32,190.66,,,Visualizer
moment,13.769,1.86,7.8,3.94,2.89,,191.56,190.55,,,Visualizer
moment,14.04,1.9,8.4,3.91,2.98,,191.8,190.45,,,Visualizer
moment,14.175,1.98,8.7,4.0,2.98,,192.27,190.43,,,Visualizer
moment,14.444,1.99,9.6,4.0,2.89,,192.27,190.54,,,Visualizer
moment,14.624,2.01,9.9,3.98,2.98,,192.62,190.52,,,Visualizer
moment,14.804,2.1,10.6,4.01,2.98,,192.92,190.38,,,Visualizer
moment,15.079,2.14,11.4,3.97,2.89,,192.74,190.39,,,Visualizer
moment,15.209,2.22,11.7,3.97,2.89,,193.04,190.51,,,Visualizer
moment,15.434,2.28,12.4,3.98,2.98,,192.8,190.53,,,Visualizer
moment,15.659,2.3,13.2,3.96,2.79,,192.62,190.67,,,Visualizer
moment,15.884,2.35,13.9,3.97,2.98,,192.33,190.56,,,Visualizer
moment,16.064,2.35,14.2,4.01,2.98,,192.03,190.67,,,Visualizer
moment,16.289,2.37,15.2,4.0,3.08,,192.09,190.73,,,Visualizer
moment,16.514,2.44,15.9,4.03,3.17,,191.68,190.57,,,Visualizer
moment,16.694,2.51,16.2,3.96,3.17,,191.68,190.69,,,Visualizer
moment,16.964,2.61,17.1,3.95,3.08,,191.62,190.77,,,Visualizer
moment,17.189,2.63,17.8,3.93,3.17,,191.5,190.68,,,Visualizer
moment,17.324,2.64,18.2,4.01,3.17,,191.5,190.72,,,Visualizer
moment,17.504,2.68,18.9,4.02,3.27,,191.32,190.82,,,Visualizer
moment,17.729,2.7,19.9,4.0,3.27,,191.26,190.57,,,Visualizer
moment,17.954,2.69,20.2,4.04,3.27,,191.09,190.54,,,Visualizer
moment,18.134,2.73,21.0,4.04,3.37,,190.97,190.54,,,Visualizer
moment,18.359,2.72,21.6,4.01,3.27,,190.97,190.54,,,Visualizer
moment,18.63,2.75,22.7,4.03,3.27,,191.15,190.48,,,Visualizer
moment,18.764,2.76,23.1,4.0,3.37,,190.97,190.47,,,Visualizer
moment,18.989,2.8,24.1,3.97,3.27,,190.85,190.37,,,Visualizer
moment,19.169,2.87,24.5,3.95,3.37,,190.97,190.47,,,Visualizer
moment,19.394,2.93,25.2,3.97,3.46,,190.85,190.35,,,Visualizer
moment,19.663,2.94,26.3,4.02,3.46,,190.79,190.39,,,Visualizer
moment,19.799,2.93,26.7,3.99,3.46,,190.67,190.28,,,Visualizer
moment,20.069,2.99,27.7,4.0,3.46,,190.85,190.22,,,Visualizer
moment,20.294,3.14,28.1,4.21,3.46,,191.09,190.13,,,Visualizer
moment,20.428,3.35,28.8,4.45,3.46,,190.91,190.31,,,Visualizer
moment,20.654,3.56,29.6,4.63,3.56,,190.97,190.2,,,Visualizer
moment,20.879,3.76,30.9,4.89,3.75,,191.32,190.05,,,Visualizer
moment,21.111,3.9,31.8,5.09,3.94,,191.21,190.1,,,Visualizer
moment,21.328,4.0,32.8,5.28,4.23,,190.85,190.16,,,Visualizer
moment,21.464,4.03,33.3,5.44,4.33,,190.79,190.16,,,Visualizer
moment,21.688,4.07,34.3,5.53,4.52,,190.44,190.07,,,Visualizer
moment,21.914,4.13,35.3,5.61,4.62,,190.03,190.08,,,Visualizer
moment,22.139,4.15,36.7,5.69,4.71,,189.8,190.13,,,Visualizer
moment,22.319,4.16,37.1,5.74,4.62,,189.73,190.15,,,Visualizer
moment,22.544,4.22,38.1,5.8,4.62,,189.62,190.13,,,Visualizer
moment,22.723,4.27,39.1,5.8,4.62,,189.56,190.03,,,Visualizer
moment,22.948,4.32,40.6,5.79,4.71,,189.5,189.97,,,Visualizer
moment,23.129,4.35,41.1,5.84,4.71,,189.62,189.99,,,Visualizer
moment,23.353,4.43,42.0,5.74,4.71,,190.2,189.96,,,Visualizer
