information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.651,9.04,10.22,0.8,0.88,,85.73,84.47,,,Visualizer
moment,20.832,9.0,10.38,0.82,0.92,,85.7,84.46,,,Visualizer
moment,21.062,9.01,10.58,0.81,0.83,,85.66,84.48,,,Visualizer
moment,21.287,9.05,10.77,0.81,0.83,,85.56,84.41,,,Visualizer
moment,21.461,9.15,10.98,0.8,0.99,,85.63,84.44,,,Visualizer
moment,21.687,9.12,11.12,0.8,0.87,,85.56,84.5,,,Visualizer
moment,21.911,9.08,11.29,0.81,0.88,,85.53,84.46,,,Visualizer
moment,22.095,9.12,11.36,0.8,0.75,,85.5,84.48,,,Visualizer
moment,22.325,9.16,11.58,0.79,0.78,,85.63,84.5,,,Visualizer
moment,22.497,9.18,11.8,0.79,0.79,,85.53,84.51,,,Visualizer
moment,22.721,9.16,12.04,0.8,0.89,,85.5,84.5,,,Visualizer
moment,22.946,9.16,12.21,0.77,0.89,,85.5,84.48,,,Visualizer
moment,23.126,9.12,12.39,0.79,1.0,,85.56,84.47,,,Visualizer
moment,23.352,9.13,12.57,0.76,0.96,,85.53,84.54,,,Visualizer
moment,23.583,9.08,12.68,0.78,0.85,,85.4,84.53,,,Visualizer
moment,23.757,9.1,12.91,0.75,0.84,,85.56,84.47,,,Visualizer
moment,23.981,9.04,13.13,0.78,0.89,,85.53,84.4,,,Visualizer
moment,24.165,9.03,13.24,0.75,0.82,,85.6,84.47,,,Visualizer
moment,24.39,9.02,13.46,0.78,0.86,,85.53,84.41,,,Visualizer
moment,24.619,9.02,13.6,0.74,0.89,,85.53,84.5,,,Visualizer
moment,24.792,8.9,13.79,0.76,0.85,,85.6,84.47,,,Visualizer
moment,25.017,8.95,13.9,0.78,0.75,,85.56,84.46,,,Visualizer
moment,25.241,8.96,14.05,0.76,0.78,,85.56,84.49,,,Visualizer
moment,25.444,8.89,14.33,0.78,0.84,,85.56,84.49,,,Visualizer
moment,25.646,8.87,14.48,0.77,0.85,,85.53,84.38,,,Visualizer
moment,25.871,8.94,14.72,0.76,0.9,,85.6,84.39,,,Visualizer
moment,26.052,8.85,14.89,0.77,0.96,,85.7,84.45,,,Visualizer
moment,26.276,8.81,15.04,0.75,0.96,,85.6,84.44,,,Visualizer
moment,26.466,8.73,15.21,0.78,0.85,,85.6,84.38,,,Visualizer
moment,26.681,8.78,15.35,0.79,0.84,,85.7,84.43,,,Visualizer
moment,26.909,8.76,15.55,0.78,0.8,,85.7,84.47,,,Visualizer
moment,27.09,8.75,15.79,0.78,0.87,,85.66,84.44,,,Visualizer
moment,27.314,8.73,15.94,0.78,0.87,,85.7,84.38,,,Visualizer
moment,27.543,8.65,16.0,0.78,0.76,,85.76,84.42,,,Visualizer
moment,27.717,8.62,16.4,0.8,0.99,,85.82,84.44,,,Visualizer
moment,27.942,8.65,16.44,0.77,0.86,,85.73,84.43,,,Visualizer
moment,28.122,8.62,16.51,0.78,0.7,,85.86,84.41,,,Visualizer
moment,28.346,8.57,16.77,0.76,0.8,,85.73,84.46,,,Visualizer
moment,28.571,8.55,16.88,0.77,0.85,,85.82,84.38,,,Visualizer
moment,28.751,8.56,17.25,0.75,0.82,,85.79,84.34,,,Visualizer
moment,28.981,8.51,17.25,0.79,0.78,,85.86,84.41,,,Visualizer
moment,29.201,8.44,17.52,0.78,0.95,,85.76,84.44,,,Visualizer
moment,29.385,8.48,17.8,0.78,0.91,,85.82,84.39,,,Visualizer
moment,29.614,8.47,17.88,0.77,0.97,,85.82,84.41,,,Visualizer
moment,29.787,8.43,18.03,0.8,0.89,,85.89,84.33,,,Visualizer
moment,30.011,8.45,18.17,0.77,0.89,,85.95,84.37,,,Visualizer
moment,30.236,8.35,18.38,0.8,0.94,,85.92,84.41,,,Visualizer
moment,30.418,8.42,18.65,0.77,0.82,,85.95,84.4,,,Visualizer
moment,30.651,8.31,18.8,0.78,0.89,,85.95,84.38,,,Visualizer
moment,30.871,8.28,18.98,0.78,0.92,,85.95,84.32,,,Visualizer
moment,31.046,8.27,19.19,0.78,0.88,,85.95,84.37,,,Visualizer
moment,31.272,8.28,19.3,0.79,0.89,,85.95,84.44,,,Visualizer
moment,31.451,8.27,19.49,0.78,0.9,,85.98,84.37,,,Visualizer
moment,31.678,8.24,19.6,0.79,0.77,,86.02,84.42,,,Visualizer
moment,31.905,8.17,19.74,0.8,0.74,,85.98,84.34,,,Visualizer
moment,32.081,8.15,20.03,0.83,0.93,,86.05,84.36,,,Visualizer
moment,32.306,8.19,20.26,0.81,0.93,,86.05,84.44,,,Visualizer
moment,32.531,8.13,20.38,0.8,0.86,,86.08,84.43,,,Visualizer
moment,32.715,8.12,20.62,0.81,0.99,,86.08,84.41,,,Visualizer
moment,32.936,8.05,20.89,0.82,1.11,,86.02,84.42,,,Visualizer
moment,33.164,8.03,20.92,0.82,0.86,,86.08,84.42,,,Visualizer
moment,33.341,8.01,21.19,0.81,0.81,,86.05,84.36,,,Visualizer
moment,33.566,8.04,21.28,0.78,0.87,,86.18,84.4,,,Visualizer
moment,33.746,7.96,21.52,0.79,0.87,,86.08,84.4,,,Visualizer
moment,33.971,7.95,21.58,0.8,0.67,,86.12,84.38,,,Visualizer
moment,34.197,7.96,21.94,0.82,0.99,,86.15,84.4,,,Visualizer
moment,34.376,7.92,22.18,0.79,0.96,,86.18,84.4,,,Visualizer
moment,34.619,7.87,22.29,0.83,0.98,,86.21,84.38,,,Visualizer
moment,34.838,7.93,22.35,0.81,0.8,,86.18,84.44,,,Visualizer
moment,35.006,7.81,22.75,0.85,0.91,,86.18,84.45,,,Visualizer
moment,35.233,7.96,22.83,0.78,0.86,,86.18,84.48,,,Visualizer
moment,35.412,7.68,23.01,0.84,0.88,,86.08,84.49,,,Visualizer
moment,35.637,7.82,23.25,0.83,0.93,,86.21,84.39,,,Visualizer
moment,35.862,7.78,23.41,0.82,1.03,,86.15,84.4,,,Visualizer
moment,36.041,7.71,23.66,0.83,0.88,,86.25,84.41,,,Visualizer
moment,36.266,7.68,23.78,0.85,0.92,,86.18,84.44,,,Visualizer
moment,36.492,7.7,23.96,0.84,0.92,,86.21,84.45,,,Visualizer
moment,36.671,7.67,24.35,0.87,1.04,,86.12,84.54,,,Visualizer
moment,36.896,7.65,24.43,0.85,0.99,,86.18,84.43,,,Visualizer
moment,37.088,7.62,24.71,0.85,1.02,,86.15,84.42,,,Visualizer
moment,37.301,7.6,24.73,0.86,0.92,,86.08,84.51,,,Visualizer
moment,37.526,7.55,24.91,0.86,0.92,,86.21,84.47,,,Visualizer
moment,37.709,7.55,25.23,0.84,0.85,,86.05,84.42,,,Visualizer
moment,37.938,7.55,25.36,0.85,0.9,,86.28,84.46,,,Visualizer
moment,38.161,7.51,25.51,0.84,0.86,,86.08,84.51,,,Visualizer
moment,38.337,7.48,25.71,0.85,0.86,,86.15,84.51,,,Visualizer
moment,38.562,7.5,25.74,0.84,0.8,,86.21,84.51,,,Visualizer
moment,38.741,7.44,26.14,0.84,0.88,,86.08,84.55,,,Visualizer
moment,38.966,7.38,26.17,0.86,0.78,,86.31,84.48,,,Visualizer
moment,39.192,7.42,26.64,0.87,1.0,,86.25,84.48,,,Visualizer
moment,39.371,7.39,26.79,0.86,1.04,,86.28,84.53,,,Visualizer
moment,39.597,7.36,26.9,0.86,1.12,,86.25,84.55,,,Visualizer
moment,39.821,7.34,27.11,0.85,0.94,,86.34,84.54,,,Visualizer
moment,40.01,7.26,27.33,0.85,0.9,,86.25,84.57,,,Visualizer
moment,40.227,7.31,27.55,0.83,0.88,,86.18,84.57,,,Visualizer
moment,40.455,7.26,27.61,0.83,0.79,,86.28,84.57,,,Visualizer
moment,40.631,7.21,27.88,0.86,0.92,,86.38,84.55,,,Visualizer
moment,40.866,7.2,28.19,0.86,1.04,,86.31,84.55,,,Visualizer
moment,41.036,7.21,28.38,0.86,1.02,,86.38,84.6,,,Visualizer
moment,41.263,7.15,28.56,0.88,0.98,,86.31,84.59,,,Visualizer
moment,41.486,7.12,28.68,0.88,1.04,,86.31,84.57,,,Visualizer
moment,41.666,7.12,28.9,0.91,0.99,,86.25,84.58,,,Visualizer
moment,41.892,7.1,29.09,0.88,0.87,,86.25,84.57,,,Visualizer
moment,42.116,7.03,29.29,0.88,0.88,,86.21,84.56,,,Visualizer
moment,42.296,7.07,29.36,0.84,0.77,,86.21,84.6,,,Visualizer
moment,42.528,6.93,29.76,0.89,1.04,,86.21,84.6,,,Visualizer
moment,42.702,7.01,29.9,0.88,0.97,,86.21,84.62,,,Visualizer
moment,42.926,6.92,30.13,0.86,1.01,,86.28,84.61,,,Visualizer
moment,43.151,6.91,30.32,0.87,1.0,,86.18,84.61,,,Visualizer
moment,43.334,6.91,30.46,0.9,1.06,,86.12,84.6,,,Visualizer
moment,43.556,6.81,30.69,0.91,0.9,,86.12,84.56,,,Visualizer
moment,43.782,6.89,30.92,0.87,0.99,,86.08,84.6,,,Visualizer
moment,43.961,6.81,31.14,0.89,0.98,,86.12,84.7,,,Visualizer
moment,44.187,6.76,31.32,0.91,0.97,,86.08,84.68,,,Visualizer
moment,44.366,6.83,31.45,0.88,0.96,,86.05,84.63,,,Visualizer
moment,44.591,6.72,31.72,0.88,1.0,,86.08,84.64,,,Visualizer
moment,44.821,6.71,31.87,0.87,0.92,,86.08,84.69,,,Visualizer
moment,44.996,6.71,32.12,0.9,0.95,,86.08,84.72,,,Visualizer
moment,45.226,6.63,32.25,0.91,0.9,,86.15,84.7,,,Visualizer
moment,45.446,6.66,32.51,0.91,1.03,,85.98,84.68,,,Visualizer
moment,45.626,6.61,32.78,0.9,1.03,,86.02,84.69,,,Visualizer
moment,45.851,6.63,32.98,0.86,1.07,,86.08,84.62,,,Visualizer
moment,46.031,6.57,33.16,0.87,1.01,,85.98,84.62,,,Visualizer
moment,46.256,6.54,33.31,0.92,1.03,,86.02,84.66,,,Visualizer
moment,46.481,6.54,33.47,0.92,0.93,,86.08,84.64,,,Visualizer
moment,46.662,6.51,33.71,0.89,0.9,,85.95,84.73,,,Visualizer
moment,46.887,6.46,33.94,0.89,0.93,,85.95,84.72,,,Visualizer
moment,47.117,6.47,34.0,0.89,0.81,,86.02,84.73,,,Visualizer
moment,47.292,6.44,34.26,0.9,0.92,,85.95,84.71,,,Visualizer
moment,47.517,6.43,34.48,0.9,0.98,,85.92,84.7,,,Visualizer
moment,47.697,6.37,34.63,0.95,0.89,,86.05,84.7,,,Visualizer
moment,47.921,6.4,34.83,0.94,0.86,,85.86,84.75,,,Visualizer
moment,48.147,6.38,35.1,0.92,1.06,,85.98,84.71,,,Visualizer
moment,48.326,6.35,35.39,0.88,1.01,,85.89,84.72,,,Visualizer
moment,48.551,6.27,35.51,0.88,1.0,,85.89,84.72,,,Visualizer
moment,48.779,6.22,35.71,0.92,1.04,,85.82,84.67,,,Visualizer
moment,48.956,6.3,35.99,0.88,0.89,,85.82,84.73,,,Visualizer
moment,49.181,6.21,36.09,0.9,0.96,,85.86,84.82,,,Visualizer
moment,49.361,6.23,36.49,0.93,1.06,,85.76,84.7,,,Visualizer
moment,49.586,6.17,36.52,0.94,0.98,,85.76,84.72,,,Visualizer
moment,49.812,6.27,36.78,0.89,1.04,,85.82,84.72,,,Visualizer
moment,49.991,6.11,37.06,0.87,1.04,,85.7,84.67,,,Visualizer
moment,50.218,6.08,37.16,0.92,1.04,,85.73,84.73,,,Visualizer
moment,50.45,6.16,37.42,0.9,0.9,,85.79,84.77,,,Visualizer
moment,50.621,6.05,37.55,0.88,0.88,,85.7,84.72,,,Visualizer
moment,50.848,6.02,37.7,0.91,0.89,,85.73,84.71,,,Visualizer
moment,51.026,6.01,37.99,0.95,0.9,,85.66,84.78,,,Visualizer
moment,51.266,6.06,38.07,0.91,0.88,,85.73,84.74,,,Visualizer
moment,51.478,5.95,38.3,0.91,0.85,,85.66,84.76,,,Visualizer
moment,51.656,6.0,38.45,0.87,0.87,,85.66,84.76,,,Visualizer
moment,51.881,5.9,38.78,0.93,0.93,,85.66,84.71,,,Visualizer
moment,52.106,5.95,39.01,0.93,0.99,,85.7,84.73,,,Visualizer
moment,52.286,5.89,39.17,0.9,0.94,,85.7,84.79,,,Visualizer
moment,52.511,5.85,39.36,0.91,1.03,,85.73,84.74,,,Visualizer
moment,52.691,5.91,39.57,0.86,1.08,,85.63,84.72,,,Visualizer
moment,52.921,5.76,39.72,0.91,0.91,,85.6,84.8,,,Visualizer
moment,53.141,5.89,39.91,0.9,0.87,,85.6,84.83,,,Visualizer
moment,53.323,5.73,40.16,0.88,0.96,,85.66,84.73,,,Visualizer
moment,53.546,5.76,40.33,0.84,0.94,,85.63,84.69,,,Visualizer
moment,53.771,5.73,40.63,0.88,1.03,,85.66,84.82,,,Visualizer
moment,53.951,5.69,40.79,0.92,1.04,,85.6,84.79,,,Visualizer
moment,54.198,5.68,41.01,0.94,1.06,,85.63,84.73,,,Visualizer
