information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.031,0.93,0.0,1.78,0.0,,190.1,185.0,,,Visualizer
moment,6.271,0.94,0.0,1.6,0.0,,190.28,185.14,,,Visualizer
moment,6.467,0.93,0.0,1.44,0.0,,190.4,185.08,,,Visualizer
moment,6.7,0.95,0.0,1.16,0.0,,190.34,185.17,,,Visualizer
moment,6.869,0.93,0.0,1.07,0.0,,190.28,185.19,,,Visualizer
moment,7.142,0.91,0.0,0.98,0.0,,190.63,185.31,,,Visualizer
moment,7.299,0.91,0.0,0.84,0.0,,190.51,185.31,,,Visualizer
moment,7.492,0.89,0.0,0.81,0.0,,190.34,185.21,,,Visualizer
moment,7.765,0.89,0.0,0.81,0.0,,190.22,185.31,,,Visualizer
moment,7.932,0.9,0.0,0.72,0.0,,190.28,185.36,,,Visualizer
moment,8.129,0.91,0.0,0.8,0.0,,190.05,185.39,,,Visualizer
moment,8.322,0.93,0.1,0.66,0.02,,189.99,185.33,,,Visualizer
moment,8.573,0.89,0.1,0.51,0.02,,189.46,185.36,,,Visualizer
moment,8.759,0.89,0.1,0.57,0.02,,189.63,185.44,,,Visualizer
moment,8.993,0.9,0.1,0.46,0.02,,189.4,185.38,,,Visualizer
moment,9.172,0.88,0.1,0.4,0.02,,189.4,185.58,,,Visualizer
moment,9.393,0.88,0.1,0.44,0.02,,189.4,185.56,,,Visualizer
moment,9.592,0.89,0.2,0.36,0.05,,189.05,185.44,,,Visualizer
moment,9.782,0.86,0.2,0.43,0.05,,189.16,185.4,,,Visualizer
moment,10.044,0.88,0.2,0.37,0.05,,188.93,185.49,,,Visualizer
moment,10.223,0.87,0.3,0.45,0.07,,188.64,185.58,,,Visualizer
moment,10.416,0.89,0.2,0.38,0.05,,188.75,185.65,,,Visualizer
moment,10.659,0.88,0.2,0.3,0.05,,188.4,185.6,,,Visualizer
moment,10.857,0.87,0.2,0.4,0.05,,188.28,185.53,,,Visualizer
moment,11.053,0.88,0.3,0.33,0.07,,188.28,185.58,,,Visualizer
moment,11.251,0.88,0.5,0.4,0.12,,188.11,185.65,,,Visualizer
moment,11.441,0.91,0.5,0.36,0.12,,188.05,185.66,,,Visualizer
moment,11.698,0.9,0.6,0.28,0.15,,187.64,185.64,,,Visualizer
moment,11.881,0.88,0.5,0.22,0.12,,187.59,185.68,,,Visualizer
moment,12.075,0.87,0.5,0.17,0.12,,187.47,185.75,,,Visualizer
moment,12.317,0.86,0.5,0.28,0.12,,187.52,185.69,,,Visualizer
moment,12.513,0.88,0.5,0.26,0.1,,187.41,185.69,,,Visualizer
moment,12.749,0.88,0.7,0.21,0.15,,187.29,185.7,,,Visualizer
moment,12.901,0.87,0.6,0.32,0.12,,187.29,185.79,,,Visualizer
moment,13.145,0.89,0.7,0.28,0.15,,187.06,185.76,,,Visualizer
moment,13.369,0.88,0.6,0.22,0.1,,187.06,185.76,,,Visualizer
moment,13.539,0.87,0.6,0.17,0.12,,186.94,185.88,,,Visualizer
moment,13.815,0.87,0.6,0.3,0.1,,186.88,185.76,,,Visualizer
moment,13.988,0.9,0.6,0.25,0.1,,186.76,185.72,,,Visualizer
moment,14.174,0.88,0.6,0.2,0.1,,186.6,185.74,,,Visualizer
moment,14.411,0.88,0.6,0.15,0.07,,186.83,185.66,,,Visualizer
moment,14.615,0.88,0.8,0.22,0.15,,186.88,185.76,,,Visualizer
moment,14.804,0.88,0.8,0.26,0.15,,186.76,185.8,,,Visualizer
moment,15.037,0.89,0.8,0.21,0.15,,186.71,185.8,,,Visualizer
moment,15.203,0.87,0.8,0.16,0.12,,186.53,185.78,,,Visualizer
moment,15.439,0.88,1.0,0.13,0.12,,186.42,185.79,,,Visualizer
moment,15.643,0.87,0.9,0.25,0.07,,186.36,185.92,,,Visualizer
moment,15.843,0.89,0.9,0.23,0.07,,186.3,185.88,,,Visualizer
moment,16.021,0.88,0.9,0.18,0.1,,186.12,185.84,,,Visualizer
moment,16.278,0.88,0.9,0.14,0.1,,186.24,185.91,,,Visualizer
moment,16.462,0.87,1.0,0.11,0.12,,186.42,185.89,,,Visualizer
moment,16.704,0.86,1.0,0.25,0.12,,186.3,185.68,,,Visualizer
moment,16.9,0.89,1.0,0.22,0.1,,186.12,185.71,,,Visualizer
moment,17.096,0.89,1.0,0.17,0.1,,186.12,185.81,,,Visualizer
moment,17.302,0.89,1.5,0.13,0.22,,186.01,185.74,,,Visualizer
moment,17.486,0.88,1.4,0.11,0.2,,185.95,185.73,,,Visualizer
moment,17.68,0.87,1.4,0.14,0.2,,185.95,185.79,,,Visualizer
moment,17.889,0.89,1.4,0.33,0.2,,185.84,185.73,,,Visualizer
moment,18.12,0.93,1.4,0.57,0.2,,185.78,185.7,,,Visualizer
moment,18.348,0.98,1.4,0.75,0.2,,185.43,185.71,,,Visualizer
moment,18.518,1.04,1.4,1.0,0.15,,185.08,185.86,,,Visualizer
moment,18.705,1.11,1.4,1.18,0.15,,184.38,185.77,,,Visualizer
moment,18.954,1.19,1.4,1.33,0.15,,183.34,185.8,,,Visualizer
moment,19.143,1.3,1.4,1.44,0.15,,183.22,185.82,,,Visualizer
moment,19.338,1.38,1.5,1.52,0.17,,182.88,185.55,,,Visualizer
moment,19.574,1.49,1.6,1.61,0.17,,182.64,185.57,,,Visualizer
moment,19.778,1.61,1.6,1.66,0.17,,182.76,185.71,,,Visualizer
moment,19.972,1.7,1.6,1.67,0.17,,182.93,185.73,,,Visualizer
moment,20.168,1.78,1.6,1.76,0.17,,183.4,185.65,,,Visualizer
moment,20.411,1.91,1.6,1.78,0.17,,184.15,185.71,,,Visualizer
moment,20.62,2.02,1.6,1.74,0.15,,185.02,185.79,,,Visualizer
moment,20.806,2.12,1.6,1.82,0.15,,185.78,185.72,,,Visualizer
moment,20.995,2.28,1.8,1.79,0.2,,186.94,185.61,,,Visualizer
moment,21.247,2.38,1.8,1.84,0.2,,188.17,185.64,,,Visualizer
moment,21.434,2.52,1.8,1.84,0.12,,189.16,185.75,,,Visualizer
moment,21.63,2.66,1.9,1.82,0.12,,190.34,185.73,,,Visualizer
moment,21.831,2.81,2.0,1.82,0.15,,191.34,185.76,,,Visualizer
moment,22.07,2.94,2.2,1.84,0.2,,192.34,185.78,,,Visualizer
moment,22.303,3.1,2.3,1.86,0.22,,193.11,185.69,,,Visualizer
moment,22.467,3.22,2.5,1.85,0.27,,193.94,185.76,,,Visualizer
moment,22.703,3.35,2.6,1.8,0.3,,194.84,185.84,,,Visualizer
moment,22.904,3.5,2.9,1.81,0.37,,195.43,185.92,,,Visualizer
moment,23.092,3.68,3.0,1.79,0.39,,195.79,186.2,,,Visualizer
moment,23.286,3.86,3.0,1.82,0.39,,196.51,186.38,,,Visualizer
moment,23.531,3.98,3.4,1.85,0.47,,196.81,186.52,,,Visualizer
moment,23.725,4.1,3.6,1.8,0.49,,196.99,186.75,,,Visualizer
moment,23.922,4.18,3.9,1.82,0.57,,196.99,186.95,,,Visualizer
moment,24.164,4.32,4.2,1.77,0.64,,197.04,187.07,,,Visualizer
moment,24.364,4.39,4.5,1.78,0.72,,197.04,187.31,,,Visualizer
moment,24.6,4.5,4.7,1.79,0.77,,196.87,187.5,,,Visualizer
moment,24.748,4.63,5.3,1.81,0.91,,196.63,187.71,,,Visualizer
moment,24.993,4.68,5.5,1.83,0.96,,196.21,188.02,,,Visualizer
moment,25.225,4.73,5.8,1.8,1.01,,195.79,188.17,,,Visualizer
moment,25.401,4.76,6.2,1.81,1.06,,195.61,188.35,,,Visualizer
moment,25.578,4.8,6.5,1.8,1.14,,195.01,188.48,,,Visualizer
moment,25.824,4.85,6.9,1.79,1.23,,194.77,188.67,,,Visualizer
moment,26.015,4.87,7.3,1.81,1.26,,194.48,188.68,,,Visualizer
moment,26.213,4.89,7.7,1.8,1.36,,194.24,188.87,,,Visualizer
moment,26.458,4.89,8.0,1.79,1.38,,193.88,188.99,,,Visualizer
moment,26.651,4.91,8.4,1.78,1.46,,193.7,189.09,,,Visualizer
moment,26.847,4.92,8.9,1.82,1.55,,193.29,189.35,,,Visualizer
moment,27.049,4.93,9.2,1.81,1.55,,193.29,189.47,,,Visualizer
moment,27.283,4.92,9.7,1.82,1.68,,192.76,189.47,,,Visualizer
moment,27.529,4.88,10.1,1.8,1.7,,192.76,189.54,,,Visualizer
moment,27.698,4.87,10.5,1.79,1.73,,192.76,189.79,,,Visualizer
moment,27.882,4.87,10.9,1.8,1.8,,192.52,189.79,,,Visualizer
moment,28.141,4.86,11.1,1.81,1.78,,192.46,189.93,,,Visualizer
moment,28.317,4.86,11.7,1.8,1.8,,192.16,189.99,,,Visualizer
moment,28.505,4.87,11.9,1.76,1.83,,192.11,190.03,,,Visualizer
moment,28.748,4.85,12.5,1.8,1.88,,191.81,190.12,,,Visualizer
moment,28.944,4.83,13.0,1.77,1.9,,191.87,190.05,,,Visualizer
moment,29.177,4.83,13.3,1.79,1.88,,191.64,190.2,,,Visualizer
moment,29.341,4.84,13.8,1.84,1.92,,191.69,190.35,,,Visualizer
moment,29.609,4.83,14.2,1.83,1.92,,191.81,190.41,,,Visualizer
moment,29.775,4.78,14.6,1.83,1.95,,191.4,190.34,,,Visualizer
moment,29.966,4.74,15.0,1.84,1.97,,191.22,190.43,,,Visualizer
moment,30.161,4.74,15.5,1.82,1.97,,191.1,190.35,,,Visualizer
moment,30.405,4.71,15.9,1.89,1.97,,191.05,190.37,,,Visualizer
moment,30.599,4.79,16.3,2.04,2.0,,190.81,190.47,,,Visualizer
moment,30.828,5.08,16.5,2.16,2.0,,190.81,190.48,,,Visualizer
moment,31.039,5.29,17.2,2.26,2.0,,190.58,190.35,,,Visualizer
moment,31.281,5.42,17.4,2.29,2.02,,190.58,190.48,,,Visualizer
moment,31.427,5.53,18.1,2.33,2.02,,190.63,190.63,,,Visualizer
moment,31.633,5.65,18.4,2.37,2.05,,190.87,190.47,,,Visualizer
moment,31.867,5.78,18.8,2.42,2.05,,190.58,190.43,,,Visualizer
moment,32.062,5.84,19.3,2.42,2.07,,190.7,190.55,,,Visualizer
moment,32.254,5.88,19.9,2.44,2.12,,190.81,190.44,,,Visualizer
moment,32.497,5.97,20.4,2.46,2.15,,190.93,190.45,,,Visualizer
moment,32.696,6.02,21.2,2.51,2.2,,190.75,190.58,,,Visualizer
moment,32.892,6.07,21.4,2.52,2.2,,190.63,190.5,,,Visualizer
moment,33.102,6.14,22.2,2.55,2.25,,190.63,190.46,,,Visualizer
moment,33.364,6.25,22.4,2.6,2.25,,190.63,190.51,,,Visualizer
moment,33.573,6.32,23.3,2.62,2.29,,190.51,190.36,,,Visualizer
moment,33.719,6.38,23.5,2.61,2.29,,190.28,190.37,,,Visualizer
moment,33.961,6.5,24.1,2.62,2.34,,190.4,190.4,,,Visualizer
moment,34.159,6.6,24.7,2.62,2.39,,190.16,190.43,,,Visualizer
moment,34.4,6.7,25.1,2.67,2.37,,189.87,190.3,,,Visualizer
moment,34.55,6.77,25.7,2.7,2.42,,189.75,190.35,,,Visualizer
moment,34.744,6.83,26.2,2.66,2.44,,189.63,190.43,,,Visualizer
moment,34.985,6.83,26.8,2.65,2.49,,189.58,190.31,,,Visualizer
moment,35.189,6.85,27.3,2.62,2.49,,189.23,190.38,,,Visualizer
moment,35.379,6.86,27.9,2.59,2.52,,189.16,190.47,,,Visualizer
moment,35.634,6.83,28.2,2.6,2.54,,189.05,190.45,,,Visualizer
moment,35.861,6.79,29.0,2.56,2.57,,188.93,190.29,,,Visualizer
moment,36.019,6.66,29.6,2.52,2.59,,188.75,190.31,,,Visualizer
moment,36.206,6.52,30.0,2.45,2.57,,188.87,190.36,,,Visualizer
moment,36.477,6.35,30.3,2.37,2.57,,188.64,190.26,,,Visualizer
moment,36.651,6.14,31.1,2.28,2.57,,188.7,190.24,,,Visualizer
moment,36.908,5.99,31.3,2.2,2.57,,188.7,190.2,,,Visualizer
moment,37.049,5.85,32.0,2.12,2.54,,188.64,190.21,,,Visualizer
moment,37.278,5.68,32.5,2.05,2.54,,188.7,190.2,,,Visualizer
moment,37.512,5.56,33.0,1.99,2.54,,188.58,190.14,,,Visualizer
moment,37.667,5.46,33.4,1.99,2.49,,188.52,190.12,,,Visualizer
moment,37.951,5.38,33.6,1.97,2.49,,188.23,190.22,,,Visualizer
moment,38.108,5.3,34.2,1.94,2.42,,188.05,190.24,,,Visualizer
moment,38.308,5.22,34.6,1.89,2.39,,187.93,190.16,,,Visualizer
moment,38.499,5.14,35.0,1.86,2.37,,187.59,190.08,,,Visualizer
moment,38.742,5.1,35.2,1.86,2.34,,187.59,189.99,,,Visualizer
moment,38.957,5.03,35.9,1.87,2.32,,187.47,190.08,,,Visualizer
moment,39.131,5.0,36.1,1.85,2.29,,187.17,190.0,,,Visualizer
moment,39.326,4.96,36.7,1.85,2.25,,187.06,189.9,,,Visualizer
moment,39.571,4.93,37.0,1.83,2.17,,186.94,189.9,,,Visualizer
moment,39.774,4.9,37.5,1.82,2.17,,186.76,189.94,,,Visualizer
