information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.559,0.02,-212.2,0.0,0.0,,85.55,84.98,,,Visualizer
moment,30.785,0.02,-212.2,0.0,0.0,,85.55,85.02,,,Visualizer
moment,31.048,0.02,-212.2,0.0,0.0,,85.68,85.06,,,Visualizer
moment,31.28,0.02,-212.2,0.0,0.0,,85.62,85.06,,,Visualizer
moment,31.545,0.02,-212.2,0.0,0.0,,85.68,85.0,,,Visualizer
moment,31.77,0.02,-212.2,0.0,0.0,,85.55,84.96,,,Visualizer
moment,32.039,0.01,-212.2,0.0,0.0,,85.62,85.02,,,Visualizer
moment,32.317,0.01,-212.2,0.0,0.0,,85.65,85.01,,,Visualizer
moment,32.54,0.02,-212.2,0.0,0.0,,85.65,85.04,,,Visualizer
moment,32.853,0.03,-212.2,0.0,0.0,,85.65,85.06,,,Visualizer
moment,33.03,0.05,-212.2,0.0,0.0,,85.65,85.13,,,Visualizer
moment,33.301,0.05,-212.2,0.0,0.0,,85.62,85.11,,,Visualizer
moment,33.527,0.04,-212.2,0.0,0.0,,85.71,85.05,,,Visualizer
moment,33.794,0.04,-212.2,0.0,0.0,,85.65,85.12,,,Visualizer
moment,34.019,0.03,-212.2,0.0,0.0,,85.68,85.09,,,Visualizer
moment,34.292,0.02,-212.2,0.0,0.0,,85.65,85.02,,,Visualizer
moment,34.56,0.02,-212.2,0.0,0.0,,85.65,85.13,,,Visualizer
moment,34.785,0.02,-212.2,0.0,0.0,,85.68,85.1,,,Visualizer
moment,35.056,0.01,-212.2,0.0,0.0,,85.71,80.13,,,Visualizer
moment,35.28,0.01,-212.2,0.6,0.0,,85.62,80.27,,,Visualizer
moment,35.552,0.0,-212.2,1.84,0.0,,85.62,80.45,,,Visualizer
moment,35.777,0.03,-212.2,2.79,0.0,,85.29,80.34,,,Visualizer
moment,36.047,0.15,-212.2,3.55,0.0,,84.87,80.39,,,Visualizer
moment,36.271,0.17,-212.2,4.14,0.0,,84.19,80.5,,,Visualizer
moment,36.54,0.13,-212.2,4.63,0.0,,83.03,80.69,,,Visualizer
moment,36.812,0.16,-212.2,4.97,0.0,,81.39,80.9,,,Visualizer
moment,37.035,0.26,-212.2,5.22,0.0,,79.72,81.27,,,Visualizer
moment,37.305,0.42,-212.2,5.49,0.0,,78.08,81.6,,,Visualizer
moment,37.532,0.8,-212.2,5.56,0.0,,76.93,81.88,,,Visualizer
moment,37.8,1.53,-212.2,5.58,0.0,,76.48,82.11,,,Visualizer
moment,38.025,2.51,-212.2,5.56,0.0,,76.77,82.24,,,Visualizer
moment,38.296,4.36,-212.2,5.38,0.0,,77.34,82.17,,,Visualizer
moment,38.518,7.21,-212.2,5.03,0.0,,77.86,82.08,,,Visualizer
moment,38.791,10.52,-212.2,4.33,0.0,,78.31,81.9,,,Visualizer
moment,39.065,12.26,-212.2,3.42,0.0,,78.5,81.75,,,Visualizer
moment,39.285,12.22,-212.2,2.67,0.0,,78.82,81.73,,,Visualizer
moment,39.552,12.1,-212.2,2.07,0.0,,79.14,81.65,,,Visualizer
moment,39.777,12.1,-212.2,1.61,0.0,,79.36,81.61,,,Visualizer
moment,40.06,12.05,-212.2,1.26,0.0,,79.4,81.59,,,Visualizer
moment,40.274,12.03,-212.2,0.98,0.0,,79.49,81.54,,,Visualizer
moment,40.543,12.01,-212.2,0.76,0.0,,79.59,81.46,,,Visualizer
moment,40.769,12.0,-212.2,0.59,0.0,,79.59,81.47,,,Visualizer
moment,41.038,11.98,-212.2,0.46,0.0,,79.72,81.42,,,Visualizer
moment,41.313,11.96,-212.2,0.36,0.0,,79.81,81.39,,,Visualizer
moment,41.535,11.95,-212.2,0.28,0.0,,79.84,81.34,,,Visualizer
moment,41.803,11.95,-212.2,0.22,0.0,,79.91,81.29,,,Visualizer
moment,42.027,11.93,-212.2,0.17,0.0,,79.94,81.2,,,Visualizer
moment,42.3,11.91,-212.2,0.13,0.0,,80.1,81.21,,,Visualizer
moment,42.524,11.9,-212.2,0.1,0.0,,80.13,81.14,,,Visualizer
moment,42.793,11.89,-212.2,0.08,0.0,,80.07,81.09,,,Visualizer
moment,43.064,11.86,-212.2,0.06,0.0,,80.17,81.04,,,Visualizer
moment,43.295,11.85,-212.2,0.05,0.0,,80.13,81.05,,,Visualizer
moment,43.56,11.84,-212.2,0.04,0.0,,80.17,81.05,,,Visualizer
moment,43.784,11.82,-212.2,0.03,0.0,,80.2,80.95,,,Visualizer
moment,44.053,11.8,-212.2,0.02,0.0,,80.33,80.91,,,Visualizer
moment,44.278,11.79,-212.2,0.02,0.0,,80.36,80.93,,,Visualizer
moment,44.55,11.79,-212.2,0.01,0.0,,80.26,80.86,,,Visualizer
moment,44.777,11.77,-212.2,0.01,0.0,,80.29,80.84,,,Visualizer
moment,45.045,11.73,-212.2,0.01,0.0,,80.33,80.77,,,Visualizer
moment,45.27,11.72,-212.2,0.01,0.0,,80.33,80.81,,,Visualizer
moment,45.628,11.71,-212.2,0.0,0.0,,80.46,80.79,,,Visualizer
moment,45.81,11.7,-212.2,0.0,0.0,,80.62,80.74,,,Visualizer
moment,46.04,11.69,-212.2,0.0,0.0,,80.62,80.71,,,Visualizer
moment,46.302,11.68,-212.2,0.0,0.0,,80.55,80.72,,,Visualizer
moment,46.528,11.65,-212.2,0.0,0.0,,80.58,80.68,,,Visualizer
moment,46.798,11.64,-212.2,0.0,0.0,,80.62,80.63,,,Visualizer
moment,47.023,11.61,-212.2,0.0,0.0,,80.74,80.59,,,Visualizer
moment,47.293,11.6,-212.2,0.0,0.0,,80.74,80.58,,,Visualizer
moment,47.522,11.58,-212.2,0.0,0.0,,80.71,80.59,,,Visualizer
moment,47.833,11.56,-212.2,0.0,0.0,,80.81,80.54,,,Visualizer
moment,48.059,11.55,-212.2,0.0,0.0,,80.71,80.51,,,Visualizer
moment,48.29,11.54,-212.2,0.0,0.0,,80.84,80.53,,,Visualizer
moment,48.556,11.53,-212.2,0.0,0.0,,80.91,80.46,,,Visualizer
moment,48.78,11.52,-212.2,0.0,0.0,,80.94,80.49,,,Visualizer
moment,49.05,11.51,-212.2,0.0,0.0,,80.97,80.5,,,Visualizer
moment,49.275,11.5,-212.2,0.0,0.0,,81.03,80.44,,,Visualizer
moment,49.543,11.48,-212.2,0.0,0.0,,80.97,80.39,,,Visualizer
moment,49.767,11.46,-212.2,0.0,0.0,,81.03,80.38,,,Visualizer
moment,50.037,11.45,-212.2,0.0,0.0,,81.03,80.33,,,Visualizer
moment,50.264,9.81,-212.2,0.0,0.0,,81.13,80.54,,,Visualizer
moment,50.533,0.81,-212.2,0.0,0.0,,81.23,80.97,,,Visualizer
moment,50.803,0.0,-212.2,0.0,0.0,,81.26,81.08,,,Visualizer
moment,51.033,0.87,-212.2,0.0,0.0,,81.36,81.31,,,Visualizer
moment,51.298,0.59,-212.2,0.0,0.0,,81.36,81.57,,,Visualizer
moment,51.523,0.66,-212.2,0.0,0.0,,81.45,81.84,,,Visualizer
moment,51.795,0.59,-212.2,0.0,0.0,,81.64,82.13,,,Visualizer
moment,52.019,0.44,-212.2,0.0,0.0,,81.71,82.42,,,Visualizer
moment,52.292,0.4,-212.2,0.0,0.0,,81.77,82.68,,,Visualizer
moment,52.514,0.44,-212.2,0.0,0.0,,81.96,82.85,,,Visualizer
moment,52.785,0.44,-212.2,0.0,0.0,,82.19,83.08,,,Visualizer
moment,53.055,0.4,-212.2,0.0,0.0,,82.25,83.35,,,Visualizer
moment,53.324,0.37,-212.2,0.0,0.0,,82.38,83.44,,,Visualizer
moment,53.552,0.33,-212.2,0.0,0.0,,82.54,83.58,,,Visualizer
moment,53.781,0.3,-212.2,0.0,0.0,,82.61,83.69,,,Visualizer
moment,54.046,0.27,-212.2,0.0,0.0,,82.71,83.78,,,Visualizer
moment,54.268,0.25,-212.2,0.0,0.0,,82.8,83.93,,,Visualizer
moment,54.583,0.32,-212.2,0.0,0.0,,83.03,84.03,,,Visualizer
moment,54.763,0.3,-212.2,0.0,0.0,,83.03,84.11,,,Visualizer
moment,55.033,0.25,-212.2,0.0,0.0,,83.12,84.15,,,Visualizer
moment,55.302,0.27,-212.2,0.0,0.0,,83.09,84.24,,,Visualizer
moment,55.527,0.25,-212.2,0.0,0.0,,83.29,84.37,,,Visualizer
moment,55.798,0.21,-212.2,0.0,0.0,,83.41,84.35,,,Visualizer
moment,56.025,0.18,-212.2,0.0,0.0,,83.45,84.42,,,Visualizer
moment,56.293,0.21,-212.2,0.0,0.0,,83.41,84.49,,,Visualizer
moment,56.522,0.22,-212.2,0.0,0.0,,83.58,84.5,,,Visualizer
moment,56.79,0.17,-212.2,0.0,0.0,,83.45,84.6,,,Visualizer
moment,57.017,0.14,-212.2,0.0,0.0,,83.54,84.66,,,Visualizer
moment,57.285,0.19,-212.2,0.0,0.0,,83.67,84.65,,,Visualizer
moment,57.556,0.21,-212.2,0.0,0.0,,83.54,84.72,,,Visualizer
moment,57.781,0.15,-212.2,0.0,0.0,,83.67,84.73,,,Visualizer
moment,58.051,0.1,-212.2,0.0,0.0,,83.67,84.74,,,Visualizer
moment,58.275,0.08,-212.2,0.0,0.0,,83.74,84.77,,,Visualizer
moment,58.545,0.06,-212.2,0.0,0.0,,83.74,84.81,,,Visualizer
moment,58.772,0.05,-212.2,0.0,0.0,,83.74,84.93,,,Visualizer
moment,59.085,0.04,-212.2,0.0,0.0,,83.9,84.89,,,Visualizer
moment,59.262,0.03,-212.2,0.0,0.0,,83.9,84.88,,,Visualizer
moment,59.533,0.02,-212.2,0.0,0.0,,83.93,84.98,,,Visualizer
moment,59.803,0.02,-212.2,0.0,0.0,,83.9,84.96,,,Visualizer
moment,60.073,0.02,-212.2,0.0,0.0,,83.96,85.0,,,Visualizer
moment,60.297,0.02,-212.2,0.0,0.0,,84.09,85.03,,,Visualizer
moment,60.523,0.02,-212.2,0.0,0.0,,84.0,85.07,,,Visualizer
moment,60.793,0.01,-212.2,0.0,0.0,,84.06,85.03,,,Visualizer
moment,61.065,0.01,-212.2,0.0,0.0,,84.19,85.02,,,Visualizer
moment,61.288,0.01,-212.2,0.0,0.0,,84.06,85.05,,,Visualizer
moment,61.512,0.01,-212.2,0.0,0.0,,84.12,85.14,,,Visualizer
moment,61.783,0.01,-212.2,0.0,0.0,,84.22,85.18,,,Visualizer
moment,62.053,0.01,-212.2,0.0,0.0,,84.19,85.2,,,Visualizer
moment,62.279,0.01,-212.2,0.0,0.0,,84.22,85.11,,,Visualizer
moment,62.548,0.01,-212.2,0.0,0.0,,84.25,85.15,,,Visualizer
moment,62.773,0.01,-212.2,0.0,0.0,,84.22,85.27,,,Visualizer
moment,63.043,0.0,-212.2,0.0,0.0,,84.22,85.28,,,Visualizer
moment,63.272,0.01,-212.2,0.0,0.0,,84.35,85.27,,,Visualizer
moment,63.54,0.0,-212.2,0.0,0.0,,84.29,85.3,,,Visualizer
moment,63.812,0.0,-212.2,0.0,0.0,,84.25,85.22,,,Visualizer
moment,64.034,0.0,-212.2,0.0,0.0,,84.29,85.26,,,Visualizer
moment,64.306,0.0,-212.2,0.0,0.0,,84.39,85.32,,,Visualizer
moment,64.532,0.0,-212.2,0.0,0.0,,84.35,85.33,,,Visualizer
moment,64.847,0.0,-212.2,0.0,0.0,,84.42,85.32,,,Visualizer
moment,65.024,0.0,-212.2,0.0,0.0,,84.52,85.27,,,Visualizer
moment,65.295,0.0,-212.2,0.54,0.0,,84.42,78.89,,,Visualizer
moment,65.611,0.01,-212.2,1.77,0.0,,83.64,79.04,,,Visualizer
moment,65.79,0.02,-212.2,2.79,0.0,,82.96,79.08,,,Visualizer
moment,66.013,0.03,-212.2,3.7,0.0,,82.54,79.27,,,Visualizer
moment,66.285,0.14,-212.2,4.39,0.0,,82.29,79.59,,,Visualizer
moment,66.556,0.48,-212.2,5.11,0.0,,81.0,79.94,,,Visualizer
moment,66.781,0.69,-212.2,5.56,0.0,,80.52,80.35,,,Visualizer
moment,67.048,1.25,-212.2,5.9,0.0,,80.97,80.65,,,Visualizer
moment,67.273,2.12,-212.2,6.01,0.0,,82.0,81.07,,,Visualizer
moment,67.543,3.32,-212.2,5.96,0.0,,83.12,81.25,,,Visualizer
moment,67.768,5.26,-212.2,5.75,0.0,,84.16,81.39,,,Visualizer
moment,68.038,8.11,-212.2,5.33,0.0,,85.03,81.59,,,Visualizer
moment,68.262,11.12,-212.2,4.46,0.0,,85.81,81.81,,,Visualizer
moment,68.533,12.23,-212.2,3.5,0.0,,86.53,82.17,,,Visualizer
moment,68.804,11.91,-212.2,2.72,0.0,,86.98,82.38,,,Visualizer
moment,69.035,11.79,-212.2,2.12,0.0,,87.25,82.61,,,Visualizer
moment,69.309,11.73,-212.2,1.65,0.0,,87.64,82.81,,,Visualizer
moment,69.522,11.64,-212.2,1.28,0.0,,87.77,82.95,,,Visualizer
moment,69.793,11.6,-212.2,1.0,0.0,,87.94,83.09,,,Visualizer
moment,70.017,11.56,-212.2,0.77,0.0,,88.13,83.09,,,Visualizer
moment,70.289,11.54,-212.2,0.6,0.0,,88.36,83.17,,,Visualizer
moment,70.558,11.52,-212.2,0.47,0.0,,88.43,83.23,,,Visualizer
moment,70.782,11.49,-212.2,0.36,0.0,,88.46,83.24,,,Visualizer
moment,71.052,11.48,-212.2,0.28,0.0,,88.59,83.22,,,Visualizer
moment,71.278,11.47,-212.2,0.22,0.0,,88.53,83.24,,,Visualizer
moment,71.553,11.46,-212.2,0.17,0.0,,88.56,83.22,,,Visualizer
moment,71.778,11.44,-212.2,0.13,0.0,,88.56,83.21,,,Visualizer
moment,72.042,11.42,-212.2,0.1,0.0,,88.62,83.22,,,Visualizer
moment,72.268,11.42,-212.2,0.08,0.0,,88.56,83.22,,,Visualizer
moment,72.538,11.4,-212.2,0.06,0.0,,88.46,83.14,,,Visualizer
moment,72.762,11.38,-212.2,0.05,0.0,,88.62,83.08,,,Visualizer
moment,73.033,11.37,-212.2,0.04,0.0,,88.43,83.11,,,Visualizer
moment,73.302,11.37,-212.2,0.03,0.0,,88.66,83.11,,,Visualizer
moment,73.528,11.36,-212.2,0.02,0.0,,88.43,83.0,,,Visualizer
moment,73.797,11.34,-212.2,0.02,0.0,,88.39,82.95,,,Visualizer
moment,74.027,11.33,-212.2,0.01,0.0,,88.36,82.97,,,Visualizer
moment,74.293,11.32,-212.2,0.01,0.0,,88.27,82.94,,,Visualizer
moment,74.52,11.31,-212.2,0.01,0.0,,88.27,82.98,,,Visualizer
moment,74.792,11.31,-212.2,0.01,0.0,,88.2,82.86,,,Visualizer
moment,75.06,11.3,-212.2,0.01,0.0,,88.1,82.84,,,Visualizer
moment,75.285,11.28,-212.2,0.0,0.0,,88.16,82.87,,,Visualizer
moment,75.553,11.28,-212.2,0.0,0.0,,88.07,82.84,,,Visualizer
moment,75.778,11.28,-212.2,0.0,0.0,,87.97,82.76,,,Visualizer
moment,76.049,11.26,-212.2,0.0,0.0,,88.0,82.7,,,Visualizer
moment,76.273,11.26,-212.2,0.0,0.0,,87.87,82.72,,,Visualizer
moment,76.542,11.26,-212.2,0.0,0.0,,87.77,82.76,,,Visualizer
moment,76.769,11.24,-212.2,0.0,0.0,,87.8,82.66,,,Visualizer
moment,77.038,11.23,-212.2,0.0,0.0,,87.67,82.65,,,Visualizer
moment,77.262,11.23,-212.2,0.0,0.0,,87.71,82.65,,,Visualizer
moment,77.535,11.22,-212.2,0.0,0.0,,87.64,82.62,,,Visualizer
moment,77.803,11.22,-212.2,0.0,0.0,,87.57,82.59,,,Visualizer
moment,78.027,11.2,-212.2,0.0,0.0,,87.61,82.55,,,Visualizer
moment,78.297,11.2,-212.2,0.0,0.0,,87.61,82.55,,,Visualizer
moment,78.567,11.2,-212.2,0.0,0.0,,87.51,82.58,,,Visualizer
moment,78.794,11.19,-212.2,0.0,0.0,,87.48,82.54,,,Visualizer
moment,79.02,11.18,-212.2,0.0,0.0,,87.35,82.49,,,Visualizer
moment,79.287,11.18,-212.2,0.0,0.0,,87.35,82.48,,,Visualizer
moment,79.558,11.17,-212.2,0.0,0.0,,87.28,82.52,,,Visualizer
moment,79.785,11.16,-212.2,0.0,0.0,,87.25,82.46,,,Visualizer
moment,80.052,11.15,-212.2,0.0,0.0,,87.28,82.44,,,Visualizer
moment,80.278,9.81,-212.2,0.0,0.0,,87.31,82.47,,,Visualizer
moment,80.593,0.79,-212.2,0.0,0.0,,87.05,82.83,,,Visualizer
moment,80.772,0.0,-212.2,0.0,0.0,,87.02,82.96,,,Visualizer
moment,81.044,0.41,-212.2,0.0,0.0,,86.95,83.02,,,Visualizer
moment,81.271,0.04,-212.2,0.0,0.0,,86.92,83.24,,,Visualizer
moment,81.538,0.07,-212.2,0.0,0.0,,86.66,83.46,,,Visualizer
moment,81.762,0.09,-212.2,0.0,0.0,,86.63,83.62,,,Visualizer
