information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.91,8.35,0.0,0.88,0.0,,189.24,189.66,,,Visualizer
moment,18.135,8.38,0.0,0.88,0.0,,189.35,189.65,,,Visualizer
moment,18.361,8.44,0.0,0.86,0.0,,189.42,189.69,,,Visualizer
moment,18.543,8.36,0.0,0.85,0.0,,189.3,189.63,,,Visualizer
moment,18.768,8.39,0.0,0.83,0.0,,189.53,189.66,,,Visualizer
moment,18.991,8.41,0.0,0.82,0.0,,189.53,189.61,,,Visualizer
moment,19.171,8.4,0.0,0.82,0.0,,189.53,189.47,,,Visualizer
moment,19.397,8.39,0.0,0.83,0.0,,189.53,189.42,,,Visualizer
moment,19.576,8.35,0.0,0.87,0.0,,189.59,189.39,,,Visualizer
moment,19.801,8.35,0.0,0.9,0.0,,189.77,189.34,,,Visualizer
moment,20.026,8.39,0.0,0.91,0.0,,189.89,189.38,,,Visualizer
moment,20.255,8.35,0.0,0.9,0.0,,189.82,189.26,,,Visualizer
moment,20.43,8.39,0.0,0.87,0.0,,189.89,189.37,,,Visualizer
moment,20.656,8.36,0.0,0.91,0.0,,190.12,189.36,,,Visualizer
moment,20.836,8.36,0.0,0.92,0.0,,190.18,189.3,,,Visualizer
moment,21.061,8.43,0.0,0.92,0.0,,190.12,189.34,,,Visualizer
moment,21.24,8.39,0.0,0.95,0.0,,190.36,189.35,,,Visualizer
moment,21.511,8.33,0.0,0.97,0.0,,190.24,189.16,,,Visualizer
moment,21.69,8.34,0.0,0.99,0.0,,190.47,189.15,,,Visualizer
moment,21.87,8.34,0.0,1.01,0.0,,190.41,189.18,,,Visualizer
moment,22.096,8.42,0.0,1.0,0.0,,190.41,189.07,,,Visualizer
moment,22.325,8.34,0.0,1.03,0.0,,190.47,189.07,,,Visualizer
moment,22.501,8.35,0.0,1.04,0.0,,190.65,189.0,,,Visualizer
moment,22.816,8.45,0.0,1.04,0.0,,190.65,189.06,,,Visualizer
moment,22.919,8.36,0.0,1.06,0.0,,190.59,189.04,,,Visualizer
moment,23.131,8.41,0.0,1.03,0.0,,190.77,189.06,,,Visualizer
moment,23.356,8.42,0.0,1.04,0.0,,191.0,188.98,,,Visualizer
moment,23.538,8.46,0.0,1.03,0.0,,191.12,188.98,,,Visualizer
moment,23.761,8.32,0.0,1.06,0.0,,191.24,188.97,,,Visualizer
moment,23.985,8.35,0.0,1.05,0.0,,191.42,188.94,,,Visualizer
moment,24.17,8.38,0.0,1.04,0.0,,191.48,189.0,,,Visualizer
moment,24.391,8.26,0.0,1.09,0.0,,191.65,188.96,,,Visualizer
moment,24.616,8.34,0.0,1.09,0.0,,191.83,188.97,,,Visualizer
moment,24.886,8.34,0.0,1.11,0.0,,192.01,189.13,,,Visualizer
moment,25.02,8.26,0.0,1.11,0.0,,192.13,188.96,,,Visualizer
moment,25.2,8.27,0.0,1.14,0.0,,192.36,188.96,,,Visualizer
moment,25.43,8.27,0.0,1.11,0.0,,192.48,189.03,,,Visualizer
moment,25.651,8.28,0.0,1.13,0.0,,192.6,188.92,,,Visualizer
moment,25.83,8.24,0.0,1.1,0.0,,192.6,188.95,,,Visualizer
moment,26.056,8.17,0.0,1.14,0.0,,192.6,189.11,,,Visualizer
moment,26.281,8.19,0.0,1.15,0.0,,192.84,188.96,,,Visualizer
moment,26.46,8.2,0.0,1.16,0.0,,192.6,188.95,,,Visualizer
moment,26.685,8.15,0.0,1.19,0.0,,192.66,189.01,,,Visualizer
moment,26.866,8.2,0.0,1.18,0.0,,192.9,189.03,,,Visualizer
moment,27.09,8.14,0.0,1.16,0.0,,192.9,189.08,,,Visualizer
moment,27.319,8.11,0.0,1.15,0.0,,193.14,189.12,,,Visualizer
moment,27.495,8.1,0.0,1.18,0.0,,192.84,189.09,,,Visualizer
moment,27.721,8.11,0.0,1.18,0.0,,193.14,189.02,,,Visualizer
moment,27.946,8.06,0.0,1.2,0.0,,193.02,189.13,,,Visualizer
moment,28.137,8.1,0.0,1.19,0.0,,192.96,189.24,,,Visualizer
moment,28.35,7.99,0.0,1.21,0.0,,193.02,189.14,,,Visualizer
moment,28.53,8.07,0.0,1.2,0.0,,193.14,189.2,,,Visualizer
moment,28.755,8.01,0.0,1.19,0.0,,193.07,189.24,,,Visualizer
moment,28.982,8.0,0.0,1.2,0.0,,193.02,189.3,,,Visualizer
moment,29.21,8.07,0.0,1.19,0.0,,192.96,189.35,,,Visualizer
moment,29.385,7.94,0.0,1.19,0.0,,193.02,189.36,,,Visualizer
moment,29.61,7.89,0.0,1.21,0.0,,193.19,189.36,,,Visualizer
moment,29.792,7.96,0.0,1.21,0.0,,193.25,189.41,,,Visualizer
moment,30.061,7.92,0.0,1.22,0.0,,193.37,189.44,,,Visualizer
moment,30.195,7.88,0.0,1.23,0.0,,193.07,189.45,,,Visualizer
moment,30.511,7.88,0.0,1.22,0.0,,193.07,189.49,,,Visualizer
moment,30.646,7.87,0.0,1.24,0.0,,193.19,189.5,,,Visualizer
moment,30.826,7.89,0.0,1.23,0.0,,193.19,189.45,,,Visualizer
moment,31.051,7.84,0.0,1.24,0.0,,193.31,189.42,,,Visualizer
moment,31.281,7.82,0.0,1.24,0.0,,193.19,189.46,,,Visualizer
moment,31.457,7.78,0.0,1.23,0.0,,193.43,189.46,,,Visualizer
moment,31.771,7.78,0.0,1.23,0.0,,193.19,189.59,,,Visualizer
moment,31.906,7.79,0.0,1.23,0.0,,193.02,189.66,,,Visualizer
moment,32.089,7.73,0.0,1.22,0.0,,193.25,189.56,,,Visualizer
moment,32.313,7.71,0.0,1.23,0.0,,193.31,189.72,,,Visualizer
moment,32.49,7.7,0.0,1.25,0.0,,193.25,189.78,,,Visualizer
moment,32.716,7.65,0.0,1.28,0.0,,193.19,189.66,,,Visualizer
moment,32.941,7.64,0.0,1.28,0.0,,193.14,189.58,,,Visualizer
moment,33.121,7.7,0.0,1.29,0.0,,193.02,189.63,,,Visualizer
moment,33.348,7.66,0.0,1.3,0.0,,193.02,189.71,,,Visualizer
moment,33.571,7.63,0.0,1.27,0.0,,193.14,189.68,,,Visualizer
moment,33.752,7.59,0.0,1.28,0.0,,193.14,189.7,,,Visualizer
moment,33.977,7.59,0.0,1.28,0.0,,192.96,189.72,,,Visualizer
moment,34.156,7.6,0.0,1.29,0.0,,192.78,189.72,,,Visualizer
moment,34.38,7.55,0.0,1.29,0.0,,193.02,189.71,,,Visualizer
moment,34.606,7.54,0.0,1.29,0.0,,192.66,189.77,,,Visualizer
moment,34.785,7.54,0.0,1.31,0.0,,192.66,189.8,,,Visualizer
moment,35.01,7.55,0.0,1.28,0.0,,192.6,189.92,,,Visualizer
moment,35.238,7.54,0.0,1.25,0.0,,192.66,189.75,,,Visualizer
moment,35.416,7.45,0.0,1.27,0.0,,192.66,189.84,,,Visualizer
moment,35.641,7.48,0.0,1.26,0.0,,192.54,189.97,,,Visualizer
moment,35.821,7.44,0.0,1.27,0.0,,192.66,189.8,,,Visualizer
moment,36.047,7.46,0.0,1.26,0.0,,192.36,189.82,,,Visualizer
moment,36.271,7.39,0.0,1.26,0.0,,192.66,189.83,,,Visualizer
moment,36.45,7.34,0.0,1.3,0.0,,192.48,189.91,,,Visualizer
moment,36.678,7.4,0.0,1.29,0.0,,192.54,189.91,,,Visualizer
moment,36.9,7.36,0.0,1.29,0.0,,192.43,189.92,,,Visualizer
moment,37.08,7.38,0.0,1.3,0.0,,192.43,189.87,,,Visualizer
moment,37.306,7.31,0.0,1.31,0.0,,192.43,189.89,,,Visualizer
moment,37.485,7.31,0.0,1.33,0.0,,192.36,189.96,,,Visualizer
moment,37.711,7.29,0.0,1.32,0.0,,192.48,189.92,,,Visualizer
moment,37.939,7.26,0.0,1.33,0.0,,192.31,189.88,,,Visualizer
moment,38.161,7.3,0.0,1.32,0.0,,192.31,189.82,,,Visualizer
moment,38.343,7.27,0.0,1.33,0.0,,192.24,189.93,,,Visualizer
moment,38.565,7.28,0.0,1.3,0.0,,192.01,189.85,,,Visualizer
moment,38.746,7.2,0.0,1.3,0.0,,192.13,189.73,,,Visualizer
moment,38.975,7.19,0.0,1.31,0.0,,192.01,189.86,,,Visualizer
moment,39.151,7.18,0.0,1.32,0.0,,192.13,189.73,,,Visualizer
moment,39.468,7.12,0.0,1.33,0.0,,191.95,189.76,,,Visualizer
moment,39.609,7.18,0.0,1.31,0.0,,192.19,189.84,,,Visualizer
moment,39.78,7.1,0.0,1.34,0.0,,192.13,189.79,,,Visualizer
moment,40.006,7.12,0.0,1.3,0.0,,192.13,189.86,,,Visualizer
moment,40.231,7.12,0.0,1.31,0.0,,191.83,189.9,,,Visualizer
moment,40.41,7.08,0.0,1.32,0.0,,191.89,189.74,,,Visualizer
moment,40.636,7.06,0.0,1.28,0.0,,192.01,189.76,,,Visualizer
moment,40.864,7.06,0.0,1.28,0.0,,191.89,189.71,,,Visualizer
moment,41.041,7.07,0.0,1.29,0.0,,192.01,189.7,,,Visualizer
moment,41.269,7.01,0.0,1.3,0.0,,191.89,189.75,,,Visualizer
moment,41.445,6.99,0.0,1.3,0.0,,191.77,189.79,,,Visualizer
moment,41.671,6.97,0.0,1.3,0.0,,191.83,189.83,,,Visualizer
moment,41.896,6.96,0.0,1.33,0.0,,191.71,189.77,,,Visualizer
moment,42.077,6.96,0.0,1.28,0.0,,191.71,189.65,,,Visualizer
moment,42.301,6.95,0.0,1.28,0.0,,191.6,189.82,,,Visualizer
moment,42.526,6.93,0.0,1.28,0.0,,191.77,189.7,,,Visualizer
moment,42.705,6.89,0.0,1.27,0.0,,191.77,189.73,,,Visualizer
moment,42.931,6.84,0.0,1.3,0.0,,191.48,189.7,,,Visualizer
moment,43.11,6.85,0.0,1.28,0.0,,191.53,189.64,,,Visualizer
moment,43.339,6.84,0.0,1.29,0.0,,191.53,189.6,,,Visualizer
moment,43.561,6.81,0.0,1.31,0.0,,191.71,189.66,,,Visualizer
moment,43.74,6.81,0.0,1.3,0.0,,191.53,189.67,,,Visualizer
moment,43.966,6.82,0.0,1.31,0.0,,192.01,189.54,,,Visualizer
moment,44.19,6.81,0.0,1.29,0.0,,191.53,189.57,,,Visualizer
moment,44.37,6.77,0.0,1.28,0.0,,191.48,189.65,,,Visualizer
moment,44.596,6.74,0.0,1.29,0.0,,191.53,189.63,,,Visualizer
moment,44.775,6.74,0.0,1.29,0.0,,191.53,189.59,,,Visualizer
moment,45.001,6.74,0.0,1.26,0.0,,191.65,189.67,,,Visualizer
moment,45.225,6.69,0.0,1.27,0.0,,191.77,189.55,,,Visualizer
moment,45.405,6.62,0.0,1.29,0.0,,191.53,189.48,,,Visualizer
moment,45.631,6.63,0.0,1.28,0.0,,191.48,189.49,,,Visualizer
moment,45.857,6.68,0.0,1.28,0.0,,191.65,189.56,,,Visualizer
moment,46.036,6.61,0.0,1.3,0.0,,191.65,189.52,,,Visualizer
moment,46.262,6.57,0.0,1.29,0.0,,191.53,189.55,,,Visualizer
moment,46.486,6.59,0.0,1.32,0.0,,191.53,189.56,,,Visualizer
moment,46.666,6.56,0.0,1.3,0.0,,191.53,189.55,,,Visualizer
moment,46.897,6.6,0.0,1.28,0.0,,191.53,189.58,,,Visualizer
moment,47.116,6.54,0.0,1.27,0.0,,191.42,189.44,,,Visualizer
moment,47.297,6.52,0.0,1.29,0.0,,191.53,189.49,,,Visualizer
moment,47.521,6.53,0.0,1.28,0.0,,191.36,189.47,,,Visualizer
moment,47.7,6.49,0.0,1.27,0.0,,191.3,189.41,,,Visualizer
moment,47.927,6.47,0.0,1.26,0.0,,191.36,189.35,,,Visualizer
moment,48.15,6.46,0.0,1.29,0.0,,191.24,189.37,,,Visualizer
moment,48.421,6.46,0.0,1.28,0.0,,191.42,189.36,,,Visualizer
moment,48.556,6.46,0.0,1.27,0.0,,191.3,189.38,,,Visualizer
moment,48.735,6.39,0.0,1.26,0.0,,191.36,189.26,,,Visualizer
moment,48.96,6.35,0.0,1.28,0.0,,191.42,189.21,,,Visualizer
moment,49.185,6.4,0.0,1.28,0.0,,191.48,189.38,,,Visualizer
moment,49.366,6.35,0.0,1.28,0.0,,191.3,189.43,,,Visualizer
moment,49.591,6.33,0.0,1.29,0.0,,191.53,189.25,,,Visualizer
moment,49.816,6.34,0.0,1.27,0.0,,191.53,189.2,,,Visualizer
moment,49.996,6.27,0.0,1.29,0.0,,191.48,189.28,,,Visualizer
moment,50.221,6.33,0.0,1.27,0.0,,191.53,189.31,,,Visualizer
