information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.583,5.45,25.2,2.19,2.81,,91.77,89.6,,,Visualizer
moment,27.77,5.39,26.0,2.2,2.81,,91.84,89.66,,,Visualizer
moment,27.943,5.39,26.3,2.18,2.71,,91.84,89.66,,,Visualizer
moment,28.213,5.37,27.1,2.19,2.71,,91.8,89.65,,,Visualizer
moment,28.398,5.3,27.4,2.22,2.71,,91.77,89.65,,,Visualizer
moment,28.573,5.28,27.9,2.22,2.61,,91.87,89.66,,,Visualizer
moment,28.843,5.19,28.8,2.17,2.71,,91.91,89.7,,,Visualizer
moment,28.978,5.11,29.1,2.2,2.71,,91.97,89.71,,,Visualizer
moment,29.247,5.17,29.9,2.21,2.71,,91.8,89.76,,,Visualizer
moment,29.432,5.14,30.4,2.19,2.71,,91.84,89.78,,,Visualizer
moment,29.653,5.09,30.7,2.19,2.71,,91.77,89.78,,,Visualizer
moment,29.842,5.07,31.2,2.19,2.61,,91.84,89.84,,,Visualizer
moment,30.058,5.05,32.1,2.19,2.71,,91.87,89.85,,,Visualizer
moment,30.238,4.98,32.3,2.22,2.61,,91.7,89.85,,,Visualizer
moment,30.507,4.94,33.2,2.21,2.71,,91.74,89.86,,,Visualizer
moment,30.642,4.87,33.5,2.2,2.71,,91.74,89.92,,,Visualizer
moment,30.868,4.88,34.0,2.19,2.71,,91.67,89.87,,,Visualizer
moment,31.093,4.85,34.4,2.21,2.52,,91.61,89.83,,,Visualizer
