information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.84,-0.09,6.92,-0.1,,94.99,93.75,,,Visualizer
moment,3.959,2.03,-0.08,6.91,-0.08,,95.05,93.79,,,Visualizer
moment,4.184,2.3,-0.05,6.94,-0.05,,95.05,93.83,,,Visualizer
moment,4.365,2.59,0.0,6.85,0.0,,95.02,93.93,,,Visualizer
moment,4.589,2.91,0.0,6.85,0.0,,95.16,93.99,,,Visualizer
moment,4.814,3.37,0.0,6.81,0.1,,95.02,94.09,,,Visualizer
moment,4.994,3.93,0.0,6.66,0.05,,94.92,94.14,,,Visualizer
moment,5.219,4.51,0.0,6.01,0.0,,95.05,94.11,,,Visualizer
moment,5.489,4.73,0.0,5.14,0.0,,94.92,94.21,,,Visualizer
moment,5.624,4.58,-0.04,4.21,-0.04,,94.85,94.34,,,Visualizer
moment,5.894,4.2,-0.05,3.48,-0.05,,94.88,94.37,,,Visualizer
moment,6.03,3.96,-0.05,2.74,-0.05,,94.85,94.24,,,Visualizer
moment,6.254,3.56,-0.05,2.13,-0.05,,94.78,94.37,,,Visualizer
moment,6.524,3.19,-0.06,1.66,-0.06,,94.78,94.38,,,Visualizer
moment,6.659,2.94,0.14,1.29,0.2,,94.68,94.44,,,Visualizer
moment,6.884,2.74,0.14,1.0,0.2,,94.54,94.39,,,Visualizer
moment,7.154,2.59,0.45,0.78,0.53,,94.61,94.43,,,Visualizer
moment,7.335,2.45,0.44,0.61,0.53,,94.61,94.46,,,Visualizer
moment,7.514,2.33,0.43,0.47,0.51,,94.61,94.35,,,Visualizer
moment,7.739,2.22,0.53,0.37,0.62,,94.68,94.31,,,Visualizer
moment,7.965,2.13,0.73,0.35,0.52,,94.57,94.36,,,Visualizer
moment,8.144,2.15,0.7,0.38,0.17,,94.51,94.32,,,Visualizer
moment,8.324,2.21,0.92,0.39,0.51,,94.51,94.29,,,Visualizer
moment,8.594,2.17,1.07,0.31,0.68,,94.44,94.3,,,Visualizer
moment,8.774,2.07,1.07,0.24,0.34,,94.47,94.22,,,Visualizer
moment,9.089,2.03,1.07,0.31,0.38,,94.3,94.22,,,Visualizer
moment,9.179,2.08,1.1,0.27,0.22,,94.23,94.23,,,Visualizer
moment,9.404,2.0,1.1,0.32,0.22,,94.37,94.18,,,Visualizer
moment,9.584,2.04,1.12,0.45,0.06,,94.13,94.23,,,Visualizer
moment,9.809,2.2,1.12,0.47,0.05,,94.0,94.2,,,Visualizer
moment,9.989,2.18,1.21,0.47,0.15,,93.82,94.19,,,Visualizer
moment,10.214,2.19,1.46,0.59,0.4,,93.69,94.18,,,Visualizer
moment,10.439,2.4,1.57,0.69,0.49,,93.45,94.12,,,Visualizer
moment,10.664,2.5,1.74,0.76,0.66,,93.18,94.17,,,Visualizer
moment,10.889,2.6,1.76,0.89,0.62,,92.84,94.15,,,Visualizer
moment,11.07,2.82,1.77,0.94,0.59,,92.71,94.11,,,Visualizer
moment,11.249,2.96,2.07,1.03,0.56,,92.27,94.14,,,Visualizer
moment,11.474,3.16,2.03,1.04,0.34,,91.93,94.09,,,Visualizer
moment,11.654,3.3,2.05,1.04,0.32,,91.6,94.11,,,Visualizer
moment,11.969,3.51,2.26,1.08,0.53,,91.23,94.18,,,Visualizer
moment,12.15,3.65,2.5,1.09,0.46,,90.96,94.12,,,Visualizer
moment,12.329,3.82,2.49,1.18,0.48,,90.77,94.13,,,Visualizer
moment,12.509,4.07,2.8,1.18,0.8,,90.3,94.16,,,Visualizer
moment,12.779,4.21,2.79,1.21,0.71,,90.0,94.16,,,Visualizer
moment,12.914,4.41,3.21,1.23,0.89,,89.7,94.14,,,Visualizer
moment,13.139,4.57,3.21,1.26,0.89,,89.44,94.11,,,Visualizer
moment,13.319,4.79,3.51,1.28,1.08,,89.24,94.14,,,Visualizer
moment,13.589,4.98,3.78,1.29,1.04,,88.91,94.15,,,Visualizer
moment,13.769,5.12,4.07,1.33,1.21,,88.55,94.12,,,Visualizer
moment,13.994,5.38,4.22,1.31,1.07,,88.45,94.08,,,Visualizer
moment,14.174,5.52,4.5,1.34,1.05,,88.19,94.09,,,Visualizer
moment,14.399,5.65,4.65,1.38,1.08,,88.05,94.02,,,Visualizer
moment,14.579,5.88,5.05,1.41,1.32,,87.99,93.97,,,Visualizer
moment,14.804,6.1,5.26,1.41,1.15,,87.96,93.88,,,Visualizer
moment,15.029,6.27,5.6,1.41,1.43,,87.66,93.85,,,Visualizer
moment,15.209,6.37,5.87,1.43,1.45,,87.6,93.74,,,Visualizer
moment,15.434,6.47,6.1,1.44,1.33,,87.43,93.69,,,Visualizer
moment,15.704,6.59,6.56,1.42,1.49,,87.5,93.63,,,Visualizer
moment,15.839,6.69,6.99,1.41,1.47,,87.23,93.53,,,Visualizer
moment,16.064,6.81,7.34,1.43,1.68,,87.2,93.54,,,Visualizer
moment,16.244,6.97,7.65,1.46,1.75,,87.2,93.49,,,Visualizer
moment,16.469,7.03,7.65,1.48,1.75,,87.14,93.42,,,Visualizer
moment,16.694,7.13,8.26,1.49,1.8,,87.07,93.38,,,Visualizer
moment,16.874,7.25,8.75,1.48,1.87,,87.04,93.26,,,Visualizer
moment,17.145,7.29,8.88,1.48,1.63,,87.01,93.2,,,Visualizer
moment,17.369,7.23,9.41,1.46,1.7,,86.91,93.11,,,Visualizer
moment,17.504,7.26,9.91,1.47,1.75,,86.98,93.08,,,Visualizer
moment,17.774,7.25,10.08,1.47,1.77,,86.91,92.96,,,Visualizer
moment,17.909,7.24,10.79,1.47,1.87,,86.98,92.96,,,Visualizer
moment,18.134,7.28,10.79,1.45,1.87,,86.78,92.85,,,Visualizer
moment,18.404,7.21,11.49,1.45,1.86,,86.84,92.79,,,Visualizer
moment,18.539,7.2,11.86,1.43,1.89,,86.91,92.7,,,Visualizer
moment,18.764,7.19,12.25,1.42,1.95,,86.94,92.64,,,Visualizer
moment,18.989,7.16,12.42,1.41,1.93,,86.91,92.72,,,Visualizer
moment,19.216,7.14,13.11,1.43,1.99,,86.88,92.57,,,Visualizer
moment,19.394,7.11,13.43,1.45,2.06,,87.11,92.51,,,Visualizer
moment,19.619,7.13,13.82,1.42,2.08,,86.98,92.46,,,Visualizer
moment,19.799,7.08,14.24,1.4,2.11,,86.91,92.4,,,Visualizer
moment,20.024,7.03,14.76,1.38,1.91,,86.91,92.31,,,Visualizer
moment,20.249,7.0,14.88,1.4,1.88,,87.01,92.26,,,Visualizer
moment,20.429,7.01,15.67,1.4,1.96,,86.94,92.28,,,Visualizer
moment,20.654,7.01,15.86,1.43,1.95,,86.94,92.21,,,Visualizer
moment,20.834,6.95,16.18,1.47,1.87,,87.01,92.1,,,Visualizer
moment,21.059,6.97,16.36,1.47,1.87,,86.94,92.1,,,Visualizer
moment,21.239,6.92,16.36,1.48,1.87,,86.94,92.09,,,Visualizer
moment,21.466,6.91,17.47,1.51,1.91,,86.84,92.0,,,Visualizer
moment,21.689,6.88,17.88,1.51,1.98,,86.88,91.98,,,Visualizer
moment,21.869,6.85,18.38,1.52,1.93,,86.91,91.93,,,Visualizer
moment,22.093,6.85,18.38,1.47,1.93,,86.81,91.86,,,Visualizer
moment,22.319,6.78,19.13,1.49,2.12,,86.91,91.79,,,Visualizer
moment,22.499,6.79,19.13,1.49,2.12,,86.91,91.77,,,Visualizer
moment,22.724,6.77,19.13,1.53,2.12,,86.91,91.76,,,Visualizer
moment,22.949,6.75,19.13,1.54,2.12,,86.84,91.68,,,Visualizer
moment,23.129,6.72,21.0,1.54,1.99,,86.81,91.69,,,Visualizer
moment,23.401,6.71,21.21,1.51,2.02,,86.88,91.58,,,Visualizer
moment,23.538,6.67,21.75,1.52,2.0,,86.84,91.42,,,Visualizer
moment,23.76,6.68,22.16,1.51,2.01,,86.94,91.47,,,Visualizer
moment,24.034,6.62,22.47,1.52,1.95,,86.88,91.47,,,Visualizer
moment,24.208,6.6,23.07,1.53,1.98,,86.94,91.42,,,Visualizer
moment,24.388,6.59,23.38,1.53,1.93,,86.98,91.33,,,Visualizer
moment,24.614,6.56,23.85,1.53,1.99,,87.04,91.27,,,Visualizer
moment,24.794,6.54,24.2,1.53,2.03,,87.07,91.29,,,Visualizer
moment,25.019,6.5,24.62,1.54,2.08,,87.04,91.24,,,Visualizer
moment,25.199,6.5,24.95,1.53,2.19,,87.14,91.22,,,Visualizer
moment,25.468,6.46,25.53,1.54,2.28,,87.2,91.17,,,Visualizer
moment,25.648,6.45,26.05,1.58,2.17,,87.23,91.08,,,Visualizer
moment,25.829,6.47,26.22,1.56,2.15,,87.2,91.05,,,Visualizer
moment,26.054,6.36,26.75,1.56,1.91,,87.2,91.05,,,Visualizer
moment,26.278,6.37,27.15,1.56,1.93,,87.23,90.95,,,Visualizer
moment,26.458,6.37,27.68,1.56,1.91,,87.3,90.99,,,Visualizer
moment,26.684,6.34,27.89,1.54,1.95,,87.34,90.95,,,Visualizer
moment,26.864,6.3,28.47,1.54,2.04,,87.4,90.92,,,Visualizer
moment,27.088,6.28,28.85,1.54,2.06,,87.34,90.89,,,Visualizer
moment,27.313,6.26,29.17,1.53,1.95,,87.4,90.8,,,Visualizer
moment,27.493,6.21,29.53,1.56,1.96,,87.37,90.78,,,Visualizer
moment,27.718,6.21,29.95,1.55,1.98,,87.5,90.76,,,Visualizer
moment,27.943,6.18,30.53,1.56,2.01,,87.46,90.8,,,Visualizer
moment,28.124,6.18,30.83,1.57,2.1,,87.66,90.79,,,Visualizer
moment,28.394,6.13,31.17,1.57,2.12,,87.6,90.72,,,Visualizer
moment,28.529,6.1,31.79,1.57,2.2,,87.6,90.65,,,Visualizer
moment,28.753,6.12,31.95,1.57,2.12,,87.63,90.62,,,Visualizer
moment,29.029,6.06,32.49,1.6,2.08,,87.73,90.61,,,Visualizer
moment,29.159,6.05,33.05,1.58,2.0,,87.66,90.61,,,Visualizer
moment,29.384,6.02,33.25,1.62,1.98,,87.82,90.6,,,Visualizer
moment,29.653,6.03,33.79,1.56,1.95,,87.7,90.52,,,Visualizer
moment,29.833,5.94,34.38,1.56,2.01,,87.79,90.52,,,Visualizer
moment,30.013,5.94,34.73,1.56,1.98,,87.73,90.48,,,Visualizer
moment,30.238,5.91,34.89,1.56,1.95,,87.76,90.46,,,Visualizer
moment,30.463,5.93,35.47,1.58,1.96,,87.82,90.43,,,Visualizer
moment,30.647,5.87,36.03,1.58,1.98,,87.89,90.46,,,Visualizer
