information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.55,0.0,1.99,0.0,,91.81,86.87,,,Visualizer
moment,4.049,0.52,0.0,2.04,0.0,,92.08,87.15,,,Visualizer
moment,4.274,0.55,0.0,2.05,0.0,,92.45,87.27,,,Visualizer
moment,4.589,0.56,0.0,2.02,0.0,,92.75,87.51,,,Visualizer
moment,4.769,0.55,0.0,1.98,0.0,,92.85,87.76,,,Visualizer
moment,5.039,0.56,0.0,2.06,0.0,,93.15,87.94,,,Visualizer
moment,5.264,0.48,0.0,2.05,0.0,,93.05,88.13,,,Visualizer
moment,5.534,0.47,0.0,2.02,0.0,,93.12,88.3,,,Visualizer
moment,5.804,0.5,0.0,2.02,0.0,,93.12,88.4,,,Visualizer
moment,6.029,0.49,0.0,2.03,0.0,,92.98,88.53,,,Visualizer
moment,6.299,0.44,0.0,2.05,0.0,,92.95,88.68,,,Visualizer
moment,6.524,0.46,0.0,2.02,0.0,,93.05,88.89,,,Visualizer
moment,6.794,0.47,0.0,2.02,0.0,,93.15,88.98,,,Visualizer
moment,7.019,0.43,0.0,2.01,0.0,,93.19,89.11,,,Visualizer
moment,7.288,0.46,0.0,2.01,0.0,,93.02,89.26,,,Visualizer
moment,7.514,0.43,0.0,2.0,0.0,,92.98,89.33,,,Visualizer
moment,7.783,0.4,0.0,2.0,0.0,,93.05,89.4,,,Visualizer
moment,8.054,0.36,0.0,2.01,0.0,,93.05,89.61,,,Visualizer
moment,8.279,0.37,0.0,2.02,0.0,,93.05,89.65,,,Visualizer
moment,8.549,0.4,0.0,1.97,0.0,,93.09,89.69,,,Visualizer
moment,8.773,0.41,0.0,1.96,0.0,,93.09,89.72,,,Visualizer
moment,9.043,0.4,0.0,1.98,0.0,,93.02,89.8,,,Visualizer
moment,9.269,0.39,0.0,1.99,0.0,,92.95,89.82,,,Visualizer
moment,9.538,0.44,0.15,2.02,0.15,,92.88,89.81,,,Visualizer
moment,9.808,0.39,0.21,2.04,0.21,,92.85,89.9,,,Visualizer
moment,10.034,0.37,0.57,1.99,0.57,,92.85,89.95,,,Visualizer
moment,10.303,0.41,0.68,2.01,0.6,,92.68,89.9,,,Visualizer
moment,10.53,0.41,0.68,2.0,0.6,,92.68,89.98,,,Visualizer
moment,10.798,0.45,1.01,2.04,0.83,,92.82,89.98,,,Visualizer
moment,11.023,0.45,1.04,2.04,0.8,,92.71,90.0,,,Visualizer
moment,11.295,0.5,1.34,2.02,0.77,,92.51,90.04,,,Visualizer
moment,11.518,0.52,1.48,2.06,0.71,,92.58,90.07,,,Visualizer
moment,11.789,0.49,1.71,2.04,0.7,,92.48,90.08,,,Visualizer
moment,12.014,0.5,2.06,2.05,0.85,,92.35,90.13,,,Visualizer
moment,12.328,0.51,2.08,2.04,0.85,,92.18,90.12,,,Visualizer
moment,12.508,0.51,2.34,1.99,0.78,,92.08,90.19,,,Visualizer
moment,12.778,0.5,2.36,2.06,0.77,,91.95,90.2,,,Visualizer
moment,13.048,0.49,2.59,2.01,0.79,,91.88,90.23,,,Visualizer
moment,13.276,0.5,2.64,2.05,0.58,,91.75,90.29,,,Visualizer
moment,13.543,0.5,3.1,2.02,0.78,,91.54,90.3,,,Visualizer
moment,13.768,0.54,3.21,2.03,0.85,,91.38,90.29,,,Visualizer
moment,14.038,0.54,3.5,2.04,0.88,,91.21,90.4,,,Visualizer
moment,14.263,0.55,3.65,2.05,0.85,,91.14,90.39,,,Visualizer
moment,14.533,0.55,3.76,2.01,0.93,,90.85,90.38,,,Visualizer
moment,14.758,0.57,3.98,2.04,0.77,,90.58,90.4,,,Visualizer
moment,15.028,0.6,4.13,2.05,0.71,,90.58,90.38,,,Visualizer
moment,15.299,0.61,4.37,2.03,0.72,,90.21,90.39,,,Visualizer
moment,15.523,0.62,4.59,2.02,0.66,,90.12,90.46,,,Visualizer
moment,15.795,0.62,4.62,2.01,0.66,,89.95,90.41,,,Visualizer
moment,16.018,0.66,4.87,1.96,0.74,,89.92,90.34,,,Visualizer
moment,16.288,0.72,4.87,2.01,0.63,,89.75,90.42,,,Visualizer
moment,16.513,0.7,5.08,1.99,0.52,,89.59,90.38,,,Visualizer
moment,16.783,0.73,5.13,2.01,0.51,,89.46,90.35,,,Visualizer
moment,17.008,0.73,5.18,1.97,0.31,,89.36,90.35,,,Visualizer
moment,17.278,0.78,5.2,1.98,0.33,,88.93,90.37,,,Visualizer
moment,17.548,0.81,5.61,1.94,0.53,,88.77,90.39,,,Visualizer
moment,17.773,0.87,5.66,2.02,0.53,,88.54,90.33,,,Visualizer
moment,18.043,0.91,5.66,1.99,0.53,,88.31,90.34,,,Visualizer
moment,18.268,0.96,5.66,1.98,0.53,,88.18,90.27,,,Visualizer
moment,18.541,1.01,5.85,2.02,0.28,,88.14,90.2,,,Visualizer
moment,18.763,1.06,6.18,1.98,0.52,,88.08,90.24,,,Visualizer
moment,19.033,1.12,6.22,1.96,0.51,,88.21,90.23,,,Visualizer
moment,19.258,1.18,6.28,1.96,0.5,,88.18,90.18,,,Visualizer
moment,19.528,1.22,6.51,1.95,0.66,,88.25,90.09,,,Visualizer
moment,19.798,1.25,6.65,1.98,0.47,,88.34,90.07,,,Visualizer
moment,20.023,1.3,6.68,1.98,0.48,,88.54,90.09,,,Visualizer
moment,20.293,1.36,6.77,1.96,0.49,,88.61,90.07,,,Visualizer
moment,20.518,1.38,7.1,1.99,0.59,,88.93,90.03,,,Visualizer
moment,20.79,1.41,7.24,1.95,0.58,,88.73,89.98,,,Visualizer
moment,21.015,1.47,7.57,1.89,0.87,,88.9,89.93,,,Visualizer
moment,21.283,1.46,7.87,1.88,1.11,,88.9,89.87,,,Visualizer
moment,21.509,1.47,8.22,1.86,1.22,,89.0,89.87,,,Visualizer
moment,21.778,1.53,8.48,1.79,1.37,,89.06,89.85,,,Visualizer
moment,22.048,1.53,8.95,1.79,1.51,,89.1,89.84,,,Visualizer
moment,22.274,1.53,9.53,1.76,1.76,,89.1,89.78,,,Visualizer
moment,22.543,1.54,10.01,1.72,1.78,,89.2,89.78,,,Visualizer
moment,22.768,1.53,10.41,1.71,1.9,,89.2,89.75,,,Visualizer
moment,23.038,1.55,10.91,1.73,1.95,,89.23,89.71,,,Visualizer
moment,23.263,1.55,11.39,1.74,1.81,,89.13,89.65,,,Visualizer
moment,23.533,1.54,11.71,1.73,1.69,,89.13,89.56,,,Visualizer
moment,23.847,1.53,12.03,1.67,1.61,,89.16,89.56,,,Visualizer
moment,24.028,1.58,12.41,1.67,1.63,,89.2,89.53,,,Visualizer
moment,24.298,1.59,12.95,1.65,1.68,,89.2,89.55,,,Visualizer
moment,24.523,1.56,13.34,1.68,1.75,,89.16,89.53,,,Visualizer
moment,24.793,1.58,13.87,1.66,1.83,,89.1,89.49,,,Visualizer
moment,25.063,1.55,14.07,1.65,1.85,,89.13,89.45,,,Visualizer
moment,25.288,1.54,14.84,1.65,1.88,,89.03,89.41,,,Visualizer
moment,25.513,1.57,15.3,1.64,1.78,,89.16,89.41,,,Visualizer
moment,25.782,1.56,15.51,1.67,1.84,,89.06,89.4,,,Visualizer
moment,26.008,1.54,16.05,1.69,1.75,,89.06,89.32,,,Visualizer
moment,26.278,1.56,16.35,1.68,1.68,,89.1,89.25,,,Visualizer
moment,26.547,1.57,16.9,1.67,1.73,,89.03,89.3,,,Visualizer
moment,26.773,1.58,17.42,1.66,1.66,,89.13,89.26,,,Visualizer
moment,27.043,1.55,17.89,1.68,1.83,,89.1,89.29,,,Visualizer
moment,27.268,1.55,18.45,1.66,1.86,,89.2,89.23,,,Visualizer
moment,27.538,1.54,18.61,1.69,1.87,,89.29,89.16,,,Visualizer
moment,27.763,1.55,19.37,1.66,1.94,,89.13,89.1,,,Visualizer
moment,28.032,1.55,19.66,1.68,1.76,,89.13,89.15,,,Visualizer
moment,28.258,1.53,20.07,1.68,1.81,,89.13,89.13,,,Visualizer
moment,28.527,1.52,20.31,1.73,1.85,,89.23,89.1,,,Visualizer
moment,28.798,1.48,21.07,1.75,1.88,,89.2,89.06,,,Visualizer
moment,29.071,1.46,21.29,1.75,1.91,,89.06,89.0,,,Visualizer
moment,29.292,1.52,22.1,1.71,2.02,,89.06,88.96,,,Visualizer
moment,29.517,1.52,22.48,1.76,2.0,,89.03,88.88,,,Visualizer
moment,29.787,1.49,22.48,1.73,2.0,,89.23,88.89,,,Visualizer
moment,30.013,1.47,22.88,1.73,2.04,,89.06,88.9,,,Visualizer
moment,30.282,1.47,23.9,1.77,2.02,,89.13,88.83,,,Visualizer
moment,30.507,1.46,24.51,1.81,2.02,,89.1,88.82,,,Visualizer
moment,30.778,1.45,24.96,1.79,2.07,,89.1,88.81,,,Visualizer
moment,31.047,1.44,25.48,1.79,1.94,,89.23,88.79,,,Visualizer
moment,31.272,1.43,25.9,1.82,1.99,,89.23,88.76,,,Visualizer
moment,31.548,1.4,26.59,1.83,2.07,,89.26,88.75,,,Visualizer
moment,31.768,1.38,26.96,1.84,1.99,,89.26,88.74,,,Visualizer
moment,32.037,1.4,27.57,1.82,2.08,,89.36,88.69,,,Visualizer
moment,32.262,1.42,28.02,1.78,2.11,,89.36,88.7,,,Visualizer
moment,32.532,1.39,28.48,1.81,2.03,,89.36,88.68,,,Visualizer
moment,32.802,1.39,28.66,1.77,2.06,,89.36,88.62,,,Visualizer
moment,33.027,1.38,29.73,1.76,2.15,,89.46,88.61,,,Visualizer
moment,33.298,1.39,30.12,1.76,2.09,,89.33,88.58,,,Visualizer
moment,33.523,1.38,30.52,1.82,2.03,,89.43,88.59,,,Visualizer
moment,33.793,1.35,30.87,1.83,1.98,,89.36,88.5,,,Visualizer
moment,34.017,1.32,31.29,1.9,1.95,,89.33,88.55,,,Visualizer
moment,34.287,1.37,31.98,1.84,2.03,,89.46,88.5,,,Visualizer
moment,34.512,1.35,32.37,1.89,2.04,,89.43,88.49,,,Visualizer
moment,34.785,1.38,33.03,1.84,2.15,,89.46,88.51,,,Visualizer
moment,35.007,1.34,33.24,1.86,2.11,,89.49,88.43,,,Visualizer
moment,35.277,1.3,34.08,1.88,2.09,,89.59,88.37,,,Visualizer
moment,35.502,1.3,34.84,1.91,2.25,,89.56,88.43,,,Visualizer
moment,35.773,1.31,35.18,1.91,2.14,,89.59,88.31,,,Visualizer
moment,36.042,1.28,35.62,1.94,2.16,,89.62,88.38,,,Visualizer
moment,36.267,1.25,36.03,1.95,2.16,,89.66,88.39,,,Visualizer
moment,36.537,1.24,36.93,1.94,2.08,,89.72,88.39,,,Visualizer
moment,36.762,1.24,37.37,1.94,2.18,,89.72,88.25,,,Visualizer
moment,37.032,1.24,37.78,1.95,2.15,,89.62,88.24,,,Visualizer
moment,37.257,1.23,38.04,1.97,2.19,,89.72,88.28,,,Visualizer
moment,37.527,1.23,38.87,1.98,2.16,,89.66,88.3,,,Visualizer
moment,37.752,1.23,39.5,1.97,2.12,,89.66,88.3,,,Visualizer
moment,38.022,1.2,39.73,1.93,2.11,,89.72,88.27,,,Visualizer
moment,38.292,1.21,40.4,1.9,2.17,,89.62,88.24,,,Visualizer
moment,38.518,1.23,41.03,1.97,2.15,,89.69,88.22,,,Visualizer
moment,38.787,1.21,41.56,1.97,2.21,,89.79,88.2,,,Visualizer
moment,39.012,1.21,41.91,1.91,2.17,,89.82,88.19,,,Visualizer
moment,39.282,1.22,42.59,1.94,2.18,,89.98,88.2,,,Visualizer
moment,39.507,1.21,43.29,1.95,2.25,,89.98,88.16,,,Visualizer
moment,39.777,1.17,43.69,2.0,2.12,,90.09,88.13,,,Visualizer
moment,40.002,1.19,44.12,1.93,2.2,,90.15,88.08,,,Visualizer
moment,40.272,1.18,44.35,1.89,2.15,,90.38,88.11,,,Visualizer
moment,40.587,1.21,45.21,1.9,2.16,,90.18,88.15,,,Visualizer
moment,40.767,1.18,45.86,1.98,2.16,,90.35,88.12,,,Visualizer
moment,41.037,1.18,46.37,1.99,2.24,,90.48,88.16,,,Visualizer
moment,41.262,1.13,46.89,1.98,2.12,,90.48,88.12,,,Visualizer
moment,41.532,1.13,47.34,1.96,2.12,,90.48,88.13,,,Visualizer
moment,41.76,1.16,48.07,1.94,2.2,,90.61,88.14,,,Visualizer
moment,42.027,1.15,48.5,1.97,2.12,,90.68,88.08,,,Visualizer
moment,42.252,1.21,49.15,1.95,2.25,,90.61,88.06,,,Visualizer
moment,42.522,1.17,49.38,1.92,2.27,,90.81,88.09,,,Visualizer
moment,42.791,1.17,50.06,1.93,2.23,,90.78,88.1,,,Visualizer
moment,43.017,1.15,50.43,1.95,2.17,,90.95,88.13,,,Visualizer
moment,43.287,1.13,50.58,1.91,2.07,,90.81,88.08,,,Visualizer
moment,43.512,1.14,51.68,1.97,2.05,,90.71,88.1,,,Visualizer
moment,43.782,1.12,52.15,1.95,2.08,,90.88,88.07,,,Visualizer
moment,44.007,1.1,52.62,1.98,2.18,,90.85,87.99,,,Visualizer
moment,44.367,1.11,53.31,1.98,2.26,,90.91,88.03,,,Visualizer
moment,44.502,1.09,53.5,2.01,2.23,,91.08,88.02,,,Visualizer
moment,44.771,1.05,54.22,1.99,2.32,,90.98,88.03,,,Visualizer
moment,45.042,1.07,54.81,2.0,2.18,,90.95,88.02,,,Visualizer
moment,45.267,1.08,55.04,2.03,2.16,,91.08,88.04,,,Visualizer
moment,45.537,1.07,55.98,2.02,2.22,,91.14,88.02,,,Visualizer
moment,45.762,1.04,56.2,1.98,2.14,,91.18,87.98,,,Visualizer
moment,46.032,1.07,56.94,1.99,2.33,,91.38,87.98,,,Visualizer
moment,46.257,1.05,57.18,2.0,2.36,,91.31,88.04,,,Visualizer
moment,46.527,1.07,58.04,2.01,2.27,,91.61,88.05,,,Visualizer
moment,46.752,1.09,58.7,2.01,2.24,,91.51,88.08,,,Visualizer
moment,47.022,1.08,59.14,2.0,2.19,,91.58,88.05,,,Visualizer
moment,47.292,1.05,59.79,1.98,2.22,,91.81,88.08,,,Visualizer
moment,47.517,1.02,60.2,2.02,2.15,,91.71,88.1,,,Visualizer
moment,47.787,1.0,60.98,2.02,2.27,,91.68,88.03,,,Visualizer
moment,48.011,1.02,61.37,2.03,2.22,,91.75,88.07,,,Visualizer
moment,48.282,1.0,61.58,1.97,2.24,,91.58,88.01,,,Visualizer
moment,48.507,1.06,62.47,1.94,2.26,,91.54,88.04,,,Visualizer
moment,48.776,1.07,62.81,1.97,2.12,,91.54,88.08,,,Visualizer
moment,49.002,1.05,63.57,1.91,2.19,,91.58,88.12,,,Visualizer
moment,49.272,1.07,63.74,1.97,2.15,,91.58,88.11,,,Visualizer
moment,49.497,1.07,64.69,1.96,2.21,,91.68,88.1,,,Visualizer
moment,49.767,1.02,65.07,1.95,2.25,,91.71,88.08,,,Visualizer
moment,50.037,1.05,65.68,1.98,2.1,,91.81,88.1,,,Visualizer
moment,50.262,1.02,66.23,2.0,2.28,,91.78,88.14,,,Visualizer
moment,50.531,0.99,66.66,1.99,2.22,,91.64,88.13,,,Visualizer
moment,50.802,0.98,67.32,2.01,2.24,,91.78,88.13,,,Visualizer
moment,51.027,0.98,67.99,2.01,2.3,,91.68,88.16,,,Visualizer
moment,51.252,0.97,68.18,1.99,2.18,,91.88,88.16,,,Visualizer
moment,51.525,0.96,68.39,2.01,2.15,,91.75,88.19,,,Visualizer
moment,51.747,0.94,69.31,2.0,2.3,,91.91,88.18,,,Visualizer
moment,52.017,0.99,69.72,1.96,2.15,,91.98,88.19,,,Visualizer
moment,52.289,0.97,70.44,1.99,2.25,,91.88,88.2,,,Visualizer
moment,52.511,0.95,71.09,1.98,2.18,,92.01,88.24,,,Visualizer
moment,52.781,0.97,71.54,1.96,2.22,,91.81,88.22,,,Visualizer
moment,53.01,1.02,71.71,1.96,2.18,,92.11,88.22,,,Visualizer
moment,53.321,0.98,72.65,1.98,2.2,,92.01,88.22,,,Visualizer
moment,53.502,0.93,72.9,2.01,2.23,,91.98,88.21,,,Visualizer
moment,53.775,0.95,73.72,2.02,2.17,,92.08,88.2,,,Visualizer
moment,53.997,0.94,74.42,2.01,2.25,,92.04,88.33,,,Visualizer
moment,54.269,0.94,74.88,2.01,2.22,,92.08,88.36,,,Visualizer
moment,54.581,0.93,75.31,2.02,2.2,,92.14,88.28,,,Visualizer
moment,54.762,0.93,75.54,2.01,2.25,,92.08,88.26,,,Visualizer
moment,55.031,0.94,76.45,2.02,2.22,,92.28,88.31,,,Visualizer
moment,55.257,0.91,76.87,2.01,2.24,,92.28,88.29,,,Visualizer
moment,55.53,0.92,77.57,2.0,2.25,,92.21,88.31,,,Visualizer
moment,55.752,0.96,78.2,1.97,2.2,,92.31,88.32,,,Visualizer
moment,56.022,0.99,78.7,1.96,2.24,,92.31,88.37,,,Visualizer
moment,56.246,0.94,79.13,1.99,2.25,,92.41,88.31,,,Visualizer
moment,56.517,0.91,79.54,2.02,2.23,,92.41,88.39,,,Visualizer
moment,56.786,0.92,80.21,2.01,2.24,,92.41,88.38,,,Visualizer
moment,57.011,0.91,80.47,2.01,2.26,,92.48,88.39,,,Visualizer
moment,57.283,0.93,81.38,1.98,2.24,,92.45,88.37,,,Visualizer
moment,57.506,0.95,82.0,1.98,2.27,,92.25,88.41,,,Visualizer
moment,57.78,0.94,82.41,1.97,2.19,,92.28,88.49,,,Visualizer
moment,58.002,0.97,82.91,1.98,2.19,,92.31,88.46,,,Visualizer
moment,58.271,0.94,83.55,2.01,2.16,,92.28,88.41,,,Visualizer
moment,58.496,0.9,84.01,2.02,2.18,,92.04,88.42,,,Visualizer
moment,58.767,0.86,84.51,2.0,2.34,,92.14,88.49,,,Visualizer
moment,59.036,0.88,85.17,2.02,2.25,,92.01,88.49,,,Visualizer
moment,59.261,0.88,85.57,2.02,2.22,,92.01,88.6,,,Visualizer
moment,59.534,0.87,86.23,2.01,2.21,,92.11,88.54,,,Visualizer
moment,59.757,0.88,86.91,1.98,2.13,,92.04,88.52,,,Visualizer
moment,60.026,0.91,87.39,2.0,2.21,,92.18,88.53,,,Visualizer
moment,60.251,0.93,88.14,2.02,2.34,,92.25,88.47,,,Visualizer
moment,60.521,0.89,88.34,2.03,2.34,,92.28,88.57,,,Visualizer
moment,60.747,0.9,89.03,1.98,2.33,,92.08,88.59,,,Visualizer
moment,61.017,0.94,89.52,1.99,2.33,,92.21,88.68,,,Visualizer
moment,61.286,0.89,90.15,2.0,2.3,,92.25,88.68,,,Visualizer
moment,61.511,0.9,90.36,1.99,2.21,,92.28,88.65,,,Visualizer
moment,61.781,0.93,91.2,2.02,2.16,,92.41,88.57,,,Visualizer
moment,62.006,0.87,91.62,2.03,2.09,,92.38,88.65,,,Visualizer
moment,62.276,0.89,92.1,2.01,2.21,,92.38,88.57,,,Visualizer
moment,62.501,0.88,92.6,1.99,2.23,,92.31,88.62,,,Visualizer
moment,62.771,0.86,93.33,2.02,2.35,,92.35,88.68,,,Visualizer
moment,62.996,0.88,93.51,2.05,2.3,,92.41,88.68,,,Visualizer
moment,63.269,0.86,94.34,2.0,2.23,,92.35,88.67,,,Visualizer
moment,63.536,0.89,95.0,1.97,2.19,,92.21,88.69,,,Visualizer
moment,63.761,0.83,95.71,2.01,2.19,,92.18,88.72,,,Visualizer
moment,64.031,0.82,95.9,2.0,2.2,,92.18,88.68,,,Visualizer
moment,64.256,0.84,96.58,1.98,2.23,,92.11,88.76,,,Visualizer
moment,64.526,0.89,97.1,1.99,2.29,,92.04,88.81,,,Visualizer
moment,64.751,0.85,97.3,2.0,2.29,,92.18,88.82,,,Visualizer
moment,65.021,0.85,98.14,2.01,2.23,,92.04,88.81,,,Visualizer
moment,65.246,0.85,98.84,1.98,2.25,,92.04,88.82,,,Visualizer
moment,65.519,0.87,99.39,1.99,2.28,,92.04,88.77,,,Visualizer
moment,65.786,0.83,100.01,1.99,2.32,,91.95,88.84,,,Visualizer
moment,66.101,0.86,100.39,2.04,2.24,,92.04,88.89,,,Visualizer
moment,66.281,0.83,101.09,2.02,2.24,,92.21,88.87,,,Visualizer
moment,66.506,0.82,101.4,2.0,2.0,,92.11,88.95,,,Visualizer
moment,66.776,0.85,101.63,2.01,2.03,,92.18,88.94,,,Visualizer
moment,67.001,0.83,101.91,2.01,2.09,,92.04,88.87,,,Visualizer
moment,67.271,0.81,102.98,2.0,2.11,,92.14,88.88,,,Visualizer
moment,67.496,0.83,103.72,2.0,2.31,,92.21,88.9,,,Visualizer
moment,67.766,0.84,104.11,2.03,2.19,,92.08,88.88,,,Visualizer
moment,68.036,0.83,104.9,2.02,2.25,,92.11,88.96,,,Visualizer
moment,68.261,0.83,105.34,1.98,2.35,,92.08,88.95,,,Visualizer
moment,68.531,0.87,105.34,1.99,2.35,,92.01,88.91,,,Visualizer
moment,68.756,0.86,105.58,1.97,2.28,,92.04,89.0,,,Visualizer
moment,69.026,0.84,106.88,1.97,2.23,,92.14,88.95,,,Visualizer
moment,69.252,0.84,107.14,2.0,2.23,,91.98,88.97,,,Visualizer
moment,69.521,0.82,108.03,2.0,2.24,,91.95,88.99,,,Visualizer
moment,69.746,0.8,108.75,2.0,2.35,,92.14,88.94,,,Visualizer
moment,70.016,0.79,109.14,2.0,2.25,,91.98,88.94,,,Visualizer
moment,70.286,0.79,109.53,2.0,2.17,,92.01,88.95,,,Visualizer
moment,70.511,0.81,110.32,2.0,2.28,,91.91,88.94,,,Visualizer
moment,70.781,0.82,110.76,2.0,2.24,,91.98,88.97,,,Visualizer
moment,71.005,0.82,111.23,2.01,2.31,,91.84,88.99,,,Visualizer
moment,71.275,0.82,111.81,2.02,2.27,,91.84,89.0,,,Visualizer
moment,71.501,0.8,112.23,2.02,2.1,,91.71,89.03,,,Visualizer
moment,71.771,0.78,112.23,2.01,2.1,,91.71,89.05,,,Visualizer
moment,71.996,0.8,112.72,1.98,2.2,,91.68,89.05,,,Visualizer
moment,72.266,0.81,114.13,1.98,2.31,,91.71,89.06,,,Visualizer
moment,72.536,0.8,114.49,1.96,2.25,,91.71,89.05,,,Visualizer
moment,72.76,0.8,115.17,2.01,2.21,,91.58,89.05,,,Visualizer
moment,73.031,0.79,115.69,2.02,2.26,,91.54,89.05,,,Visualizer
moment,73.256,0.79,115.91,1.99,2.24,,91.48,89.09,,,Visualizer
moment,73.525,0.77,116.85,2.01,2.35,,91.51,89.07,,,Visualizer
moment,73.84,0.77,117.54,2.03,2.36,,91.64,89.07,,,Visualizer
moment,74.021,0.77,117.95,2.01,2.25,,91.51,89.12,,,Visualizer
moment,74.246,0.76,118.22,2.01,2.3,,91.68,89.1,,,Visualizer
moment,74.515,0.8,118.46,2.01,2.29,,91.61,89.07,,,Visualizer
moment,74.786,0.78,119.54,1.99,2.19,,91.51,89.09,,,Visualizer
moment,75.055,0.77,120.0,2.01,2.21,,91.45,89.04,,,Visualizer
moment,75.281,0.76,120.75,2.02,2.28,,91.41,89.11,,,Visualizer
moment,75.506,0.77,121.2,1.99,2.31,,91.45,89.15,,,Visualizer
moment,75.777,0.79,121.84,1.98,2.29,,91.38,89.08,,,Visualizer
moment,76.001,0.8,122.22,2.01,2.21,,91.41,89.14,,,Visualizer
moment,76.271,0.79,122.77,2.0,2.26,,91.41,89.11,,,Visualizer
moment,76.496,0.77,123.23,1.98,2.22,,91.31,89.02,,,Visualizer
moment,76.766,0.8,124.13,2.02,2.28,,91.48,89.08,,,Visualizer
moment,76.991,0.82,124.59,2.0,2.36,,91.41,89.15,,,Visualizer
moment,77.261,0.78,124.59,1.99,2.36,,91.38,89.1,,,Visualizer
moment,77.575,0.81,125.73,2.0,2.33,,91.38,89.1,,,Visualizer
moment,77.756,0.81,126.33,1.99,2.19,,91.41,89.11,,,Visualizer
moment,78.026,0.8,126.58,1.98,2.2,,91.31,89.07,,,Visualizer
moment,78.251,0.8,126.85,1.97,2.25,,91.25,89.11,,,Visualizer
moment,78.521,0.78,127.93,2.0,2.19,,91.34,89.06,,,Visualizer
moment,78.746,0.77,128.48,1.99,2.32,,91.34,89.09,,,Visualizer
moment,79.016,0.79,128.48,1.98,2.32,,91.25,89.12,,,Visualizer
moment,79.24,0.83,129.6,1.97,2.33,,91.38,89.14,,,Visualizer
moment,79.51,0.82,130.07,2.0,2.34,,91.38,89.11,,,Visualizer
moment,79.781,0.77,130.69,2.01,2.2,,91.31,89.11,,,Visualizer
moment,80.005,0.77,131.17,2.02,2.28,,91.25,89.11,,,Visualizer
moment,80.276,0.77,131.69,2.03,2.3,,91.21,89.08,,,Visualizer
moment,80.5,0.71,132.3,2.02,2.22,,91.08,89.13,,,Visualizer
moment,80.771,0.72,132.52,2.03,2.27,,91.21,89.12,,,Visualizer
moment,80.995,0.76,133.02,1.99,2.32,,91.11,89.14,,,Visualizer
moment,81.265,0.78,133.92,2.0,2.22,,91.01,89.13,,,Visualizer
moment,81.49,0.75,134.58,1.99,2.27,,91.08,89.12,,,Visualizer
moment,81.76,0.74,135.02,1.99,2.25,,90.95,89.06,,,Visualizer
moment,82.03,0.77,135.79,2.0,2.35,,91.11,89.07,,,Visualizer
moment,82.255,0.78,136.15,2.02,2.22,,91.01,89.15,,,Visualizer
moment,82.525,0.79,136.35,2.01,2.17,,91.08,89.11,,,Visualizer
moment,82.795,0.78,137.33,2.0,2.3,,91.08,89.01,,,Visualizer
moment,83.021,0.77,137.7,1.99,2.23,,91.18,89.08,,,Visualizer
moment,83.245,0.77,137.96,2.02,2.16,,91.21,89.09,,,Visualizer
moment,83.516,0.78,138.22,2.0,2.23,,91.28,89.08,,,Visualizer
moment,83.74,0.75,139.48,2.03,2.15,,91.14,89.1,,,Visualizer
