information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,55.211,2.85,23.72,2.17,2.16,,95.77,93.94,,,Visualizer
moment,55.439,2.81,23.99,2.18,2.21,,95.87,93.98,,,Visualizer
moment,55.621,2.85,24.67,2.18,2.24,,95.8,94.04,,,Visualizer
moment,55.841,2.82,24.9,2.17,2.26,,95.77,94.04,,,Visualizer
moment,56.085,2.79,25.57,2.2,2.41,,95.66,93.99,,,Visualizer
moment,56.246,2.81,26.03,2.19,2.43,,95.6,94.06,,,Visualizer
moment,56.471,2.8,26.51,2.25,2.4,,95.6,94.05,,,Visualizer
moment,56.697,2.78,26.73,2.22,2.36,,95.63,94.1,,,Visualizer
moment,56.877,2.74,27.39,2.19,2.37,,95.56,94.14,,,Visualizer
moment,57.115,2.74,27.64,2.21,2.41,,95.6,94.02,,,Visualizer
moment,57.281,2.69,28.25,2.21,2.11,,95.63,94.0,,,Visualizer
moment,57.506,2.66,28.68,2.21,2.06,,95.46,94.06,,,Visualizer
moment,57.732,2.65,29.13,2.2,2.06,,95.49,94.0,,,Visualizer
moment,57.913,2.67,29.59,2.19,2.09,,95.36,94.01,,,Visualizer
moment,58.156,2.62,30.05,2.18,2.05,,95.46,94.06,,,Visualizer
moment,58.361,2.64,30.51,2.18,2.15,,95.29,94.02,,,Visualizer
moment,58.541,2.6,30.93,2.21,2.14,,95.18,94.01,,,Visualizer
moment,58.766,2.58,31.34,2.18,2.1,,95.15,94.05,,,Visualizer
moment,58.946,2.55,31.55,2.21,2.08,,95.22,94.03,,,Visualizer
moment,59.171,2.6,32.18,2.21,2.25,,95.08,94.05,,,Visualizer
moment,59.396,2.57,32.68,2.24,2.28,,95.08,94.0,,,Visualizer
moment,59.576,2.57,33.05,2.23,2.21,,95.01,94.0,,,Visualizer
moment,59.805,2.57,33.52,2.22,2.24,,94.95,94.04,,,Visualizer
moment,60.034,2.55,33.98,2.2,2.31,,94.95,94.06,,,Visualizer
moment,60.206,2.54,34.34,2.16,2.05,,94.77,94.11,,,Visualizer
moment,60.432,2.55,34.8,2.17,2.01,,94.67,94.01,,,Visualizer
moment,60.614,2.58,35.24,2.2,2.08,,94.74,94.02,,,Visualizer
moment,60.853,2.57,35.62,2.19,2.0,,94.64,94.05,,,Visualizer
moment,61.063,2.53,36.08,2.21,2.0,,94.67,94.01,,,Visualizer
moment,61.241,2.55,36.53,2.2,2.08,,94.54,93.95,,,Visualizer
moment,61.466,2.55,36.92,2.17,2.01,,94.46,93.95,,,Visualizer
moment,61.692,2.53,37.39,2.16,2.04,,94.4,93.97,,,Visualizer
moment,61.871,2.56,38.0,2.16,2.05,,94.36,93.99,,,Visualizer
moment,62.097,2.57,38.0,2.14,2.05,,94.23,93.96,,,Visualizer
moment,62.277,2.56,38.64,2.15,2.22,,94.26,93.89,,,Visualizer
moment,62.507,2.57,39.29,2.16,2.25,,94.12,93.89,,,Visualizer
moment,62.726,2.54,39.77,2.18,2.26,,93.92,93.9,,,Visualizer
moment,62.907,2.54,39.95,2.2,2.26,,94.06,93.92,,,Visualizer
moment,63.143,2.52,40.32,2.22,2.2,,93.99,93.9,,,Visualizer
moment,63.356,2.53,40.78,2.22,2.03,,93.95,93.88,,,Visualizer
moment,63.536,2.52,41.44,2.21,2.04,,93.58,93.8,,,Visualizer
moment,63.766,2.54,41.66,2.19,1.99,,93.61,93.84,,,Visualizer
moment,63.941,2.49,42.31,2.2,2.07,,93.51,93.81,,,Visualizer
moment,64.166,2.49,42.52,2.19,2.09,,93.58,93.76,,,Visualizer
moment,64.397,2.51,43.13,2.19,2.01,,93.48,93.8,,,Visualizer
moment,64.572,2.49,43.61,2.22,2.06,,93.45,93.75,,,Visualizer
moment,64.798,2.52,43.82,2.2,2.05,,93.55,93.67,,,Visualizer
moment,65.023,2.51,44.26,2.21,2.02,,93.41,93.73,,,Visualizer
moment,65.201,2.52,44.84,2.16,2.2,,93.21,93.66,,,Visualizer
moment,65.426,2.47,45.33,2.19,2.28,,93.24,93.67,,,Visualizer
moment,65.651,2.46,45.74,2.17,2.24,,93.28,93.66,,,Visualizer
moment,65.831,2.44,46.15,2.21,2.21,,93.11,93.61,,,Visualizer
moment,66.056,2.45,46.54,2.19,2.17,,93.14,93.59,,,Visualizer
moment,66.236,2.48,46.96,2.17,2.01,,93.21,93.58,,,Visualizer
moment,66.465,2.51,47.39,2.17,1.96,,93.07,93.55,,,Visualizer
moment,66.692,2.51,47.78,2.16,1.94,,92.94,93.56,,,Visualizer
moment,66.866,2.45,48.3,2.17,2.04,,93.11,93.47,,,Visualizer
moment,67.091,2.48,48.7,2.2,2.05,,93.11,93.42,,,Visualizer
moment,67.317,2.5,49.16,2.2,2.09,,93.14,93.47,,,Visualizer
moment,67.496,2.48,49.55,2.21,2.05,,93.04,93.46,,,Visualizer
moment,67.721,2.48,50.0,2.17,2.11,,92.97,93.38,,,Visualizer
moment,67.902,2.48,50.37,2.13,1.97,,93.01,93.39,,,Visualizer
moment,68.126,2.48,50.87,2.21,2.28,,92.94,93.36,,,Visualizer
moment,68.356,2.49,51.19,2.19,2.15,,92.8,93.35,,,Visualizer
moment,68.531,2.46,51.88,2.21,2.21,,92.77,93.4,,,Visualizer
moment,68.762,2.51,52.05,2.17,2.15,,92.77,93.29,,,Visualizer
moment,68.981,2.5,52.7,2.17,2.21,,92.8,93.26,,,Visualizer
moment,69.207,2.49,52.89,2.18,1.92,,92.73,93.29,,,Visualizer
moment,69.388,2.55,53.56,2.2,2.05,,92.5,93.22,,,Visualizer
moment,69.567,2.53,53.79,2.19,2.02,,92.5,93.25,,,Visualizer
moment,69.791,2.47,54.2,2.21,2.04,,92.46,93.26,,,Visualizer
moment,70.016,2.5,54.59,2.19,1.99,,92.4,93.19,,,Visualizer
moment,70.196,2.49,55.25,2.21,2.04,,92.37,93.16,,,Visualizer
moment,70.427,2.46,55.48,2.21,2.04,,92.43,93.12,,,Visualizer
moment,70.652,2.44,56.15,2.17,2.05,,92.33,93.08,,,Visualizer
