information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.103,5.28,21.7,1.72,2.23,,77.29,81.89,,,Visualizer
moment,21.238,5.32,21.9,1.73,2.23,,77.29,81.84,,,Visualizer
moment,21.463,5.3,22.4,1.73,2.23,,77.29,81.79,,,Visualizer
moment,21.688,5.26,22.9,1.75,2.23,,77.26,81.64,,,Visualizer
moment,21.868,5.22,23.3,1.75,2.23,,77.29,81.62,,,Visualizer
moment,22.093,5.26,23.8,1.77,2.23,,77.29,81.59,,,Visualizer
moment,22.363,5.21,24.5,1.78,2.32,,77.32,81.5,,,Visualizer
moment,22.498,5.2,24.7,1.8,2.23,,77.29,81.41,,,Visualizer
moment,22.723,5.24,25.5,1.83,2.42,,77.26,81.35,,,Visualizer
moment,22.903,5.19,25.7,1.8,2.32,,77.32,81.34,,,Visualizer
moment,23.173,5.12,26.4,1.83,2.32,,77.32,81.3,,,Visualizer
moment,23.353,5.21,26.7,1.85,2.32,,77.26,81.22,,,Visualizer
moment,23.536,5.14,27.4,1.85,2.32,,77.19,81.13,,,Visualizer
moment,23.803,5.11,27.9,1.9,2.32,,77.19,81.06,,,Visualizer
moment,23.983,5.15,28.4,1.9,2.32,,77.1,81.04,,,Visualizer
moment,24.163,5.1,28.6,1.93,2.32,,77.16,81.0,,,Visualizer
moment,24.389,5.1,29.4,1.94,2.42,,77.1,80.89,,,Visualizer
moment,24.613,5.09,29.9,1.95,2.42,,77.19,80.86,,,Visualizer
moment,24.794,5.06,30.4,1.97,2.42,,77.16,80.8,,,Visualizer
moment,25.063,5.09,30.9,1.95,2.42,,77.07,80.7,,,Visualizer
moment,25.288,5.04,31.4,1.96,2.42,,77.19,80.68,,,Visualizer
moment,25.423,4.97,31.7,2.0,2.52,,77.0,80.63,,,Visualizer
moment,25.648,5.03,32.2,1.98,2.52,,77.07,80.55,,,Visualizer
moment,25.873,5.01,32.9,1.99,2.42,,77.07,80.59,,,Visualizer
moment,26.053,4.98,33.2,2.01,2.52,,76.97,80.44,,,Visualizer
moment,26.235,4.95,33.7,2.01,2.42,,77.0,80.36,,,Visualizer
moment,26.461,4.98,34.2,1.97,2.42,,77.07,80.31,,,Visualizer
moment,26.683,4.92,35.0,2.02,2.52,,77.0,80.37,,,Visualizer
moment,26.864,4.92,35.2,2.02,2.42,,77.1,80.28,,,Visualizer
moment,27.088,4.92,36.0,2.04,2.52,,77.03,80.18,,,Visualizer
moment,27.313,4.91,36.3,2.03,2.52,,77.0,80.11,,,Visualizer
moment,27.495,4.84,37.1,2.07,2.52,,76.94,80.12,,,Visualizer
moment,27.718,4.87,37.4,2.06,2.62,,77.0,80.0,,,Visualizer
moment,27.988,4.84,38.3,2.08,2.52,,77.0,79.97,,,Visualizer
moment,28.122,4.86,38.3,2.05,2.52,,76.94,79.98,,,Visualizer
moment,28.348,4.85,39.1,2.07,2.52,,77.0,79.87,,,Visualizer
moment,28.528,4.82,39.3,2.06,2.42,,77.0,79.83,,,Visualizer
moment,28.798,4.77,40.2,2.09,2.52,,77.0,79.83,,,Visualizer
moment,28.978,4.79,40.6,2.05,2.42,,76.91,79.78,,,Visualizer
moment,29.158,4.79,41.2,2.03,2.52,,76.84,79.74,,,Visualizer
