information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.663,0.35,0.0,2.83,-1.0,,93.5,92.64,,,Visualizer
moment,5.846,0.4,0.0,2.81,-1.0,,93.4,92.67,,,Visualizer
moment,6.099,0.41,0.0,2.82,-1.0,,93.3,92.81,,,Visualizer
moment,6.3,0.42,0.0,2.8,-1.0,,93.06,92.88,,,Visualizer
moment,6.497,0.42,0.0,2.85,-1.0,,92.99,92.94,,,Visualizer
moment,6.752,0.44,0.0,2.85,-1.0,,92.86,93.0,,,Visualizer
moment,6.9,0.46,0.0,2.86,-1.0,,92.79,93.06,,,Visualizer
moment,7.121,0.51,0.0,2.8,-1.0,,92.66,93.14,,,Visualizer
moment,7.378,0.52,0.0,2.84,-1.0,,92.62,93.18,,,Visualizer
moment,7.621,0.5,0.0,2.85,-1.0,,92.42,93.17,,,Visualizer
moment,7.75,0.56,0.0,2.84,-1.0,,92.45,93.13,,,Visualizer
moment,7.951,0.54,0.0,2.81,-1.0,,92.15,93.15,,,Visualizer
moment,8.148,0.53,0.0,2.85,-1.0,,92.12,93.22,,,Visualizer
moment,8.361,0.52,0.0,2.82,-1.0,,91.89,93.21,,,Visualizer
moment,8.545,0.58,0.0,2.82,-1.0,,91.79,93.25,,,Visualizer
moment,8.795,0.59,0.0,2.8,-1.0,,91.68,93.18,,,Visualizer
moment,8.999,0.57,0.0,2.84,-1.0,,91.55,93.12,,,Visualizer
moment,9.244,0.58,0.0,2.81,-1.0,,91.25,93.13,,,Visualizer
moment,9.395,0.61,0.0,2.8,-1.0,,91.18,93.13,,,Visualizer
moment,9.598,0.64,0.0,2.78,-1.0,,90.92,93.16,,,Visualizer
moment,9.795,0.63,0.0,2.8,-1.0,,90.62,93.14,,,Visualizer
moment,10.058,0.63,0.0,2.78,-1.0,,90.52,93.14,,,Visualizer
moment,10.281,0.66,0.0,3.02,-1.0,,90.49,93.12,,,Visualizer
moment,10.445,0.68,0.0,3.89,-1.0,,90.29,93.05,,,Visualizer
moment,10.645,0.72,0.0,4.81,-1.0,,89.96,93.05,,,Visualizer
moment,10.991,0.76,0.0,5.6,-1.0,,89.83,93.0,,,Visualizer
moment,11.084,0.95,0.0,6.24,-1.0,,89.4,92.99,,,Visualizer
moment,11.294,1.26,0.0,6.7,-1.0,,89.07,92.9,,,Visualizer
moment,11.495,1.46,0.0,7.04,-1.0,,88.45,92.93,,,Visualizer
moment,11.7,1.69,0.0,7.34,-1.0,,88.35,92.85,,,Visualizer
moment,11.894,1.92,0.0,7.48,-1.0,,88.84,92.73,,,Visualizer
moment,12.116,2.14,0.0,7.53,-1.0,,89.36,92.58,,,Visualizer
moment,12.295,2.37,0.0,7.49,-1.0,,90.12,92.36,,,Visualizer
moment,12.553,2.62,0.0,7.47,-1.0,,90.75,92.26,,,Visualizer
moment,12.746,2.86,0.0,7.5,-1.0,,91.29,92.17,,,Visualizer
moment,12.945,3.16,0.0,7.45,-1.0,,91.68,92.08,,,Visualizer
moment,13.144,3.53,0.0,7.34,-1.0,,91.82,92.01,,,Visualizer
moment,13.362,3.96,0.0,7.15,-1.0,,91.82,92.01,,,Visualizer
moment,13.545,4.41,0.0,7.08,-1.0,,91.82,92.1,,,Visualizer
moment,13.799,4.98,0.0,6.78,-1.0,,91.82,92.13,,,Visualizer
moment,13.997,5.43,0.0,5.61,-1.0,,91.65,92.17,,,Visualizer
moment,14.199,4.96,0.0,4.39,-1.0,,91.48,92.28,,,Visualizer
moment,14.395,4.38,0.0,3.42,-1.0,,91.42,92.32,,,Visualizer
moment,14.595,4.09,0.0,2.66,-1.0,,91.32,92.37,,,Visualizer
moment,14.835,3.85,0.0,2.07,-1.0,,91.48,92.33,,,Visualizer
moment,15.097,3.65,0.0,1.61,-1.0,,91.42,92.25,,,Visualizer
moment,15.245,3.5,0.0,1.25,-1.0,,91.32,92.32,,,Visualizer
moment,15.469,3.44,0.0,1.53,-1.0,,91.35,92.33,,,Visualizer
moment,15.705,4.12,0.0,2.16,-1.0,,91.15,92.34,,,Visualizer
moment,15.847,5.26,0.0,2.29,-1.0,,90.92,92.39,,,Visualizer
moment,16.044,5.65,0.0,1.96,-1.0,,90.75,92.27,,,Visualizer
moment,16.299,5.35,0.0,1.54,-1.0,,90.75,92.23,,,Visualizer
moment,16.496,5.04,0.0,1.29,-1.0,,90.65,92.22,,,Visualizer
moment,16.696,5.03,0.0,1.69,-1.0,,90.52,92.19,,,Visualizer
moment,16.898,5.82,0.0,2.02,-1.0,,90.45,92.18,,,Visualizer
moment,17.101,6.59,0.0,2.1,-1.0,,90.26,92.18,,,Visualizer
moment,17.352,6.85,0.0,1.82,-1.0,,90.09,92.14,,,Visualizer
moment,17.546,6.64,0.0,1.69,-1.0,,89.83,92.04,,,Visualizer
moment,17.749,6.64,0.0,1.68,-1.0,,89.93,92.0,,,Visualizer
moment,17.951,6.87,0.0,1.8,-1.0,,89.79,92.05,,,Visualizer
moment,18.146,7.2,0.0,1.87,-1.0,,89.76,92.12,,,Visualizer
moment,18.351,7.47,0.0,1.85,-1.0,,89.63,92.05,,,Visualizer
moment,18.549,7.59,0.0,1.77,-1.0,,89.6,91.96,,,Visualizer
moment,18.823,7.61,0.0,1.71,-1.0,,89.56,91.95,,,Visualizer
moment,18.996,7.67,0.0,1.76,-1.0,,89.63,91.96,,,Visualizer
moment,19.196,7.81,0.0,1.76,-1.0,,89.53,92.05,,,Visualizer
moment,19.395,7.87,0.0,1.78,-1.0,,89.43,91.94,,,Visualizer
moment,19.631,7.88,0.0,1.75,-1.0,,89.3,91.85,,,Visualizer
moment,19.795,7.98,0.0,1.73,-1.0,,89.33,91.81,,,Visualizer
moment,20.046,7.99,0.0,1.74,-1.0,,89.33,91.79,,,Visualizer
moment,20.303,8.01,0.0,1.77,-1.0,,89.4,91.75,,,Visualizer
moment,20.446,8.08,0.0,1.72,-1.0,,89.4,91.77,,,Visualizer
moment,20.696,8.09,0.0,1.78,-1.0,,89.36,91.76,,,Visualizer
moment,20.846,8.11,0.0,1.78,-1.0,,89.4,91.64,,,Visualizer
moment,21.073,8.12,0.0,1.74,-1.0,,89.36,91.66,,,Visualizer
moment,21.332,8.11,0.0,1.73,-1.0,,89.33,91.67,,,Visualizer
moment,21.495,8.07,0.0,1.77,-1.0,,89.4,91.63,,,Visualizer
moment,21.703,8.08,0.0,1.79,-1.0,,89.3,91.57,,,Visualizer
moment,21.96,8.11,0.0,1.78,-1.0,,89.53,91.59,,,Visualizer
moment,22.145,8.08,0.0,1.75,-1.0,,89.46,91.58,,,Visualizer
moment,22.295,8.02,0.0,1.79,-1.0,,89.43,91.55,,,Visualizer
moment,22.545,8.04,0.0,1.85,-1.0,,89.46,91.5,,,Visualizer
moment,22.745,8.04,0.0,1.82,-1.0,,89.53,91.5,,,Visualizer
moment,22.947,7.97,0.0,1.86,-1.0,,89.7,91.53,,,Visualizer
moment,23.145,7.9,0.0,1.83,-1.0,,89.56,91.42,,,Visualizer
moment,23.396,7.83,0.0,1.85,-1.0,,89.73,91.39,,,Visualizer
moment,23.545,7.78,0.0,1.87,-1.0,,89.63,91.44,,,Visualizer
moment,23.8,7.75,0.0,1.86,-1.0,,89.79,91.39,,,Visualizer
moment,23.994,7.68,0.0,1.9,-1.0,,89.93,91.37,,,Visualizer
moment,24.226,7.64,0.0,1.95,-1.0,,89.99,91.3,,,Visualizer
moment,24.4,7.64,0.0,1.93,-1.0,,89.93,91.18,,,Visualizer
moment,24.595,7.57,0.0,1.87,-1.0,,89.96,91.23,,,Visualizer
moment,24.801,7.39,0.0,1.92,-1.0,,90.09,91.29,,,Visualizer
moment,25.05,7.35,0.0,1.96,-1.0,,90.16,91.24,,,Visualizer
moment,25.245,7.33,0.0,1.95,-1.0,,90.29,91.21,,,Visualizer
moment,25.456,7.3,0.0,1.93,-1.0,,90.32,91.16,,,Visualizer
moment,25.644,7.19,0.0,1.94,-1.0,,90.49,91.09,,,Visualizer
moment,25.844,7.14,0.0,1.95,-1.0,,90.42,91.08,,,Visualizer
moment,26.044,7.14,0.0,1.97,-1.0,,90.65,91.07,,,Visualizer
moment,26.319,7.15,0.0,1.99,-1.0,,90.72,91.12,,,Visualizer
moment,26.503,7.08,0.0,1.97,-1.0,,90.92,91.07,,,Visualizer
moment,26.695,6.96,0.0,1.99,-1.0,,90.85,91.03,,,Visualizer
moment,26.902,6.94,0.0,2.02,-1.0,,91.09,91.02,,,Visualizer
moment,27.145,6.89,0.0,2.02,-1.0,,91.02,91.01,,,Visualizer
moment,27.294,6.81,0.0,2.01,-1.0,,91.22,90.99,,,Visualizer
moment,27.551,6.71,0.0,2.02,-1.0,,91.22,90.97,,,Visualizer
moment,27.745,6.66,0.0,2.0,-1.0,,91.29,90.87,,,Visualizer
moment,27.972,6.61,0.0,1.99,-1.0,,91.35,90.91,,,Visualizer
moment,28.213,6.57,0.0,1.98,-1.0,,91.55,90.9,,,Visualizer
moment,28.345,6.57,0.0,2.03,-1.0,,91.62,90.86,,,Visualizer
moment,28.589,6.62,0.0,2.04,-1.0,,91.59,90.87,,,Visualizer
moment,28.831,6.6,0.0,2.0,-1.0,,91.68,90.77,,,Visualizer
moment,28.995,6.46,0.0,2.06,-1.0,,91.82,90.7,,,Visualizer
moment,29.215,6.43,0.0,2.07,-1.0,,91.95,90.77,,,Visualizer
moment,29.464,6.37,0.0,2.06,-1.0,,91.98,90.76,,,Visualizer
moment,29.645,6.29,0.0,2.02,-1.0,,92.02,90.78,,,Visualizer
moment,29.795,6.21,0.0,2.05,-1.0,,92.19,90.75,,,Visualizer
moment,30.045,6.19,0.0,2.08,-1.0,,92.15,90.78,,,Visualizer
moment,30.273,6.18,0.0,2.1,-1.0,,92.12,90.77,,,Visualizer
moment,30.447,6.09,0.0,2.04,-1.0,,92.29,90.72,,,Visualizer
moment,30.645,6.01,0.0,2.04,-1.0,,92.32,90.64,,,Visualizer
moment,30.844,6.01,0.0,2.08,-1.0,,92.32,90.68,,,Visualizer
moment,31.055,6.05,0.0,2.09,-1.0,,92.42,90.69,,,Visualizer
moment,31.296,6.0,0.0,2.04,-1.0,,92.42,90.7,,,Visualizer
moment,31.499,5.89,0.0,2.06,-1.0,,92.49,90.7,,,Visualizer
moment,31.7,5.89,0.0,2.07,-1.0,,92.49,90.65,,,Visualizer
moment,31.931,5.83,0.0,2.1,-1.0,,92.52,90.68,,,Visualizer
moment,32.1,5.86,0.0,2.09,-1.0,,92.66,90.7,,,Visualizer
moment,32.345,5.85,0.0,2.09,-1.0,,92.72,90.66,,,Visualizer
moment,32.55,5.74,0.0,2.08,-1.0,,92.69,90.65,,,Visualizer
moment,32.745,5.74,0.0,2.01,-1.0,,92.76,90.6,,,Visualizer
moment,32.967,5.67,0.0,2.09,-1.0,,92.79,90.68,,,Visualizer
moment,33.145,5.73,0.0,2.18,-1.0,,92.86,90.67,,,Visualizer
moment,33.352,5.79,0.0,1.93,-1.0,,92.96,90.63,,,Visualizer
moment,33.595,5.3,0.0,1.91,-1.0,,92.96,90.65,,,Visualizer
moment,33.797,5.33,0.0,2.14,-1.0,,92.93,90.58,,,Visualizer
moment,33.996,5.77,0.0,2.2,-1.0,,93.03,90.67,,,Visualizer
moment,34.249,5.77,0.0,1.8,-1.0,,93.09,90.63,,,Visualizer
moment,34.398,5.06,0.0,1.77,-1.0,,93.03,90.63,,,Visualizer
moment,34.631,5.04,0.0,2.13,-1.0,,93.13,90.69,,,Visualizer
moment,34.795,5.73,0.0,2.29,-1.0,,93.16,90.62,,,Visualizer
moment,35.031,5.86,0.0,1.9,-1.0,,93.23,90.63,,,Visualizer
moment,35.273,5.06,0.0,1.64,-1.0,,93.26,90.7,,,Visualizer
moment,35.447,4.68,0.0,1.95,-1.0,,93.23,90.77,,,Visualizer
moment,35.662,5.38,0.0,2.31,-1.0,,93.36,90.67,,,Visualizer
moment,35.846,5.9,0.0,2.09,-1.0,,93.36,90.65,,,Visualizer
moment,36.077,5.36,0.0,1.65,-1.0,,93.46,90.66,,,Visualizer
moment,36.304,4.65,0.0,1.84,-1.0,,93.46,90.6,,,Visualizer
moment,36.495,5.03,0.0,2.23,-1.0,,93.4,90.6,,,Visualizer
moment,36.695,5.72,0.0,2.18,-1.0,,93.53,90.59,,,Visualizer
moment,36.92,5.49,0.0,1.76,-1.0,,93.5,90.67,,,Visualizer
moment,37.095,4.74,0.0,1.76,-1.0,,93.46,90.71,,,Visualizer
moment,37.331,4.86,0.0,2.16,-1.0,,93.43,90.59,,,Visualizer
moment,37.497,5.57,0.0,2.24,-1.0,,93.63,90.62,,,Visualizer
moment,37.745,5.59,0.0,1.83,-1.0,,93.57,90.64,,,Visualizer
moment,37.945,4.79,0.0,1.77,-1.0,,93.57,90.63,,,Visualizer
moment,38.145,4.77,0.0,2.13,-1.0,,93.67,90.68,,,Visualizer
moment,38.359,5.47,0.0,2.32,-1.0,,93.57,90.71,,,Visualizer
moment,38.545,5.62,0.0,1.94,-1.0,,93.77,90.69,,,Visualizer
moment,38.744,4.9,0.0,1.63,-1.0,,93.73,90.66,,,Visualizer
moment,39.021,4.47,0.0,1.95,-1.0,,93.67,90.7,,,Visualizer
moment,39.195,5.12,0.0,2.33,-1.0,,93.7,90.64,,,Visualizer
moment,39.395,5.69,0.0,2.06,-1.0,,93.73,90.65,,,Visualizer
moment,39.595,5.13,0.0,1.76,-1.0,,93.6,90.65,,,Visualizer
moment,39.83,4.62,0.0,2.0,-1.0,,93.73,90.58,,,Visualizer
moment,39.996,5.08,0.0,2.28,-1.0,,93.8,90.63,,,Visualizer
moment,40.247,5.54,0.0,2.03,-1.0,,93.8,90.71,,,Visualizer
moment,40.445,5.07,0.0,1.68,-1.0,,93.73,90.64,,,Visualizer
moment,40.651,4.5,0.0,1.97,-1.0,,93.77,90.59,,,Visualizer
moment,40.852,5.04,0.0,2.29,-1.0,,93.67,90.63,,,Visualizer
moment,41.044,5.57,0.0,2.19,-1.0,,93.8,90.66,,,Visualizer
moment,41.3,5.23,0.0,1.8,-1.0,,93.77,90.63,,,Visualizer
moment,41.5,4.54,0.0,1.62,-1.0,,93.84,90.62,,,Visualizer
moment,41.695,4.43,0.0,2.17,-1.0,,93.73,90.67,,,Visualizer
moment,41.93,5.31,0.0,2.36,-1.0,,93.84,90.71,,,Visualizer
moment,42.098,5.55,0.0,1.95,-1.0,,93.91,90.71,,,Visualizer
moment,42.302,4.72,0.0,1.63,-1.0,,93.91,90.75,,,Visualizer
moment,42.494,4.3,0.0,1.98,-1.0,,93.94,90.68,,,Visualizer
moment,42.748,4.97,0.0,2.36,-1.0,,93.91,90.73,,,Visualizer
moment,42.945,5.55,0.0,2.2,-1.0,,93.94,90.67,,,Visualizer
moment,43.147,5.14,0.0,1.74,-1.0,,93.94,90.67,,,Visualizer
moment,43.344,4.3,0.0,1.63,-1.0,,93.87,90.71,,,Visualizer
moment,43.545,4.31,0.0,2.2,-1.0,,93.94,90.64,,,Visualizer
moment,43.749,5.24,0.0,2.38,-1.0,,93.91,90.7,,,Visualizer
moment,43.994,5.44,0.0,1.95,-1.0,,93.97,90.73,,,Visualizer
moment,44.2,4.6,0.0,1.6,-1.0,,93.84,90.73,,,Visualizer
moment,44.395,4.21,0.0,1.96,-1.0,,93.87,90.69,,,Visualizer
moment,44.597,4.9,0.0,2.42,-1.0,,93.94,90.7,,,Visualizer
moment,44.8,5.55,0.0,2.2,-1.0,,93.94,90.62,,,Visualizer
moment,44.994,5.1,0.0,1.74,-1.0,,93.94,90.72,,,Visualizer
moment,45.245,4.26,0.0,1.61,-1.0,,93.91,90.73,,,Visualizer
moment,45.445,4.25,0.0,2.19,-1.0,,93.91,90.74,,,Visualizer
moment,45.681,5.23,0.0,2.43,-1.0,,94.01,90.74,,,Visualizer
moment,45.846,5.53,0.0,2.02,-1.0,,94.07,90.73,,,Visualizer
moment,46.067,4.72,0.0,1.58,-1.0,,93.94,90.69,,,Visualizer
moment,46.244,4.1,0.0,1.79,-1.0,,93.84,90.64,,,Visualizer
moment,46.498,4.59,0.0,2.36,-1.0,,93.87,90.66,,,Visualizer
moment,46.695,5.43,0.0,2.21,-1.0,,93.87,90.76,,,Visualizer
moment,46.895,5.07,0.0,1.75,-1.0,,94.04,90.76,,,Visualizer
moment,47.094,4.34,0.0,1.83,-1.0,,93.97,90.74,,,Visualizer
moment,47.294,4.6,0.0,2.23,-1.0,,94.14,90.77,,,Visualizer
moment,47.497,5.25,0.0,2.27,-1.0,,94.01,90.72,,,Visualizer
moment,47.746,5.22,0.0,1.88,-1.0,,94.01,90.76,,,Visualizer
moment,47.944,4.51,0.0,1.59,-1.0,,94.04,90.74,,,Visualizer
moment,48.154,4.2,0.0,2.08,-1.0,,94.07,90.75,,,Visualizer
moment,48.349,5.01,0.0,2.41,-1.0,,94.07,90.73,,,Visualizer
moment,48.545,5.48,0.0,2.08,-1.0,,93.97,90.75,,,Visualizer
moment,48.744,4.78,0.0,1.63,-1.0,,93.94,90.81,,,Visualizer
moment,48.997,4.11,0.0,1.84,-1.0,,94.01,90.69,,,Visualizer
moment,49.194,4.59,0.0,2.34,-1.0,,93.94,90.73,,,Visualizer
moment,49.403,5.38,0.0,2.26,-1.0,,94.14,90.82,,,Visualizer
moment,49.6,5.1,0.0,1.79,-1.0,,93.97,90.74,,,Visualizer
moment,49.795,4.25,0.0,1.76,-1.0,,93.97,90.73,,,Visualizer
moment,49.994,4.4,0.0,2.2,-1.0,,93.91,90.79,,,Visualizer
