information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.135,4.91,10.6,2.08,1.04,,84.93,89.94,,,Visualizer
moment,18.323,5.2,11.0,2.14,1.09,,85.25,89.83,,,Visualizer
moment,18.547,5.45,11.4,2.24,1.16,,85.74,89.76,,,Visualizer
moment,18.737,5.69,11.8,2.32,1.19,,86.19,89.64,,,Visualizer
moment,18.965,5.96,12.3,2.36,1.26,,86.68,89.56,,,Visualizer
moment,19.148,6.18,12.8,2.39,1.37,,87.01,89.48,,,Visualizer
moment,19.374,6.4,13.2,2.48,1.42,,87.53,89.44,,,Visualizer
moment,19.598,6.72,13.8,2.56,1.54,,87.73,89.38,,,Visualizer
moment,19.785,6.99,14.3,2.6,1.62,,87.99,89.44,,,Visualizer
moment,20.01,7.29,14.9,2.66,1.72,,88.12,89.29,,,Visualizer
moment,20.201,7.63,15.5,2.68,1.87,,88.28,89.24,,,Visualizer
moment,20.423,7.94,16.1,2.71,1.95,,88.32,89.25,,,Visualizer
moment,20.61,8.22,17.0,2.7,2.12,,88.54,89.25,,,Visualizer
moment,20.844,8.58,17.6,2.7,2.2,,88.38,89.17,,,Visualizer
moment,21.023,8.82,18.2,2.64,2.3,,88.38,89.16,,,Visualizer
moment,21.247,8.91,18.8,2.6,2.38,,88.38,89.16,,,Visualizer
moment,21.472,9.01,19.5,2.58,2.48,,88.35,89.16,,,Visualizer
moment,21.666,9.15,20.0,2.58,2.53,,88.21,89.06,,,Visualizer
moment,21.885,9.3,20.6,2.51,2.63,,88.18,89.09,,,Visualizer
moment,22.073,9.42,21.5,2.5,2.71,,88.21,89.14,,,Visualizer
moment,22.298,9.59,21.9,2.48,2.76,,87.99,89.12,,,Visualizer
moment,22.484,9.55,22.6,2.44,2.83,,87.92,89.11,,,Visualizer
moment,22.71,9.47,23.1,2.48,2.86,,87.86,89.09,,,Visualizer
moment,22.935,9.55,23.8,2.43,2.91,,87.69,89.01,,,Visualizer
moment,23.135,9.57,24.4,2.38,2.93,,87.59,89.02,,,Visualizer
moment,23.347,9.46,25.4,2.39,3.01,,87.69,89.07,,,Visualizer
moment,23.538,9.54,25.7,2.34,3.01,,87.79,89.0,,,Visualizer
moment,23.763,9.6,26.4,2.29,3.06,,87.79,88.97,,,Visualizer
moment,23.947,9.57,27.3,2.25,3.06,,87.62,88.92,,,Visualizer
moment,24.172,9.62,27.6,2.21,3.06,,87.56,88.91,,,Visualizer
moment,24.372,9.55,28.4,2.23,3.11,,87.43,88.96,,,Visualizer
moment,24.585,9.59,29.3,2.25,3.11,,87.46,88.86,,,Visualizer
moment,24.778,9.53,29.8,2.23,3.09,,87.37,88.92,,,Visualizer
moment,25.004,9.59,30.2,2.23,3.11,,87.3,88.85,,,Visualizer
moment,25.222,9.62,31.1,2.22,3.11,,87.2,88.79,,,Visualizer
moment,25.409,9.49,31.8,2.24,3.11,,87.3,88.8,,,Visualizer
moment,25.635,9.54,32.4,2.3,3.14,,87.33,88.66,,,Visualizer
moment,25.822,9.59,33.0,2.23,3.14,,87.27,88.74,,,Visualizer
moment,26.047,9.49,33.6,2.22,3.11,,87.27,88.73,,,Visualizer
moment,26.249,9.58,34.2,2.3,3.11,,87.37,88.63,,,Visualizer
moment,26.47,9.62,34.8,2.27,3.09,,87.27,88.59,,,Visualizer
moment,26.648,9.54,35.4,2.26,3.11,,87.23,88.58,,,Visualizer
moment,26.873,9.48,36.1,2.31,3.11,,87.23,88.55,,,Visualizer
moment,27.097,9.57,36.7,2.28,3.11,,87.2,88.48,,,Visualizer
moment,27.285,9.6,37.3,2.26,3.09,,87.23,88.4,,,Visualizer
moment,27.51,9.41,37.9,2.3,3.09,,87.33,88.4,,,Visualizer
moment,27.697,9.51,38.9,2.28,3.09,,87.14,88.42,,,Visualizer
moment,27.935,9.52,39.1,2.34,3.04,,87.23,88.38,,,Visualizer
moment,28.11,9.56,39.9,2.33,3.11,,87.17,88.32,,,Visualizer
moment,28.334,9.52,40.4,2.31,3.04,,87.23,88.34,,,Visualizer
moment,28.53,9.56,41.4,2.32,3.06,,87.2,88.34,,,Visualizer
moment,28.747,9.5,42.0,2.33,3.09,,87.14,88.29,,,Visualizer
moment,28.972,9.56,42.6,2.31,3.06,,87.27,88.23,,,Visualizer
moment,29.167,9.61,43.2,2.31,3.06,,87.2,88.21,,,Visualizer
moment,29.393,9.59,43.8,2.29,3.04,,87.2,88.13,,,Visualizer
moment,29.572,9.62,44.7,2.27,3.04,,87.27,88.08,,,Visualizer
moment,29.802,9.55,45.0,2.29,3.04,,87.2,88.22,,,Visualizer
