information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.824,1.06,0.0,4.18,0.0,,189.28,185.41,,,Visualizer
moment,5.053,1.11,0.0,3.58,0.0,,189.16,186.02,,,Visualizer
moment,5.222,1.0,0.0,3.11,0.0,,189.21,186.5,,,Visualizer
moment,5.492,0.96,0.0,2.9,0.0,,188.98,186.85,,,Visualizer
moment,5.657,0.95,0.0,2.62,0.0,,188.92,187.14,,,Visualizer
moment,5.848,0.98,0.0,2.41,0.0,,188.98,187.47,,,Visualizer
moment,6.07,1.0,0.0,2.05,0.0,,189.04,187.58,,,Visualizer
moment,6.287,0.97,0.0,1.77,0.0,,188.98,187.88,,,Visualizer
moment,6.509,0.93,0.0,1.57,0.0,,188.86,188.05,,,Visualizer
moment,6.68,0.91,0.0,1.65,0.0,,188.86,188.19,,,Visualizer
moment,6.931,0.93,0.0,1.51,0.0,,188.68,188.27,,,Visualizer
moment,7.121,0.93,0.0,1.26,0.0,,188.4,188.31,,,Visualizer
moment,7.356,0.94,0.0,1.15,0.0,,188.22,188.37,,,Visualizer
moment,7.504,0.93,0.0,1.02,0.0,,187.99,188.43,,,Visualizer
moment,7.786,0.89,0.0,0.95,0.0,,187.81,188.46,,,Visualizer
moment,7.942,0.89,0.0,0.91,0.0,,187.87,188.38,,,Visualizer
moment,8.14,0.89,0.0,0.84,0.0,,187.34,188.54,,,Visualizer
moment,8.369,0.89,0.0,0.83,0.0,,187.29,188.56,,,Visualizer
moment,8.578,0.9,0.0,0.81,0.0,,186.93,188.56,,,Visualizer
moment,8.801,0.91,0.0,0.67,0.0,,186.7,188.45,,,Visualizer
moment,8.97,0.88,0.0,0.69,0.0,,186.7,188.58,,,Visualizer
moment,9.225,0.89,0.0,0.67,0.0,,186.41,188.52,,,Visualizer
moment,9.416,0.91,0.0,0.6,0.0,,186.06,188.47,,,Visualizer
moment,9.602,0.91,0.0,0.47,0.0,,186.0,188.51,,,Visualizer
moment,9.796,0.87,0.0,0.5,0.0,,185.89,188.44,,,Visualizer
moment,10.075,0.88,0.0,0.45,0.0,,185.83,188.24,,,Visualizer
moment,10.234,0.88,0.0,0.52,0.0,,185.53,188.48,,,Visualizer
moment,10.433,0.89,0.0,0.43,0.0,,185.48,188.37,,,Visualizer
moment,10.692,0.87,0.0,0.5,0.0,,185.25,188.24,,,Visualizer
moment,10.869,0.88,0.0,0.41,0.0,,185.13,188.29,,,Visualizer
moment,11.089,0.89,0.0,0.49,0.0,,184.78,188.17,,,Visualizer
moment,11.275,0.91,0.0,0.39,0.0,,184.89,188.28,,,Visualizer
moment,11.526,0.87,0.0,0.4,0.0,,184.61,188.29,,,Visualizer
moment,11.712,0.86,0.0,0.4,0.0,,184.61,188.16,,,Visualizer
moment,11.893,0.87,0.0,0.47,0.0,,184.43,188.19,,,Visualizer
moment,12.118,0.9,0.0,0.41,0.0,,184.32,188.13,,,Visualizer
moment,12.33,0.9,0.0,0.32,0.0,,184.14,188.01,,,Visualizer
moment,12.558,0.87,0.0,0.36,0.0,,184.2,187.93,,,Visualizer
moment,12.722,0.89,0.0,0.36,0.0,,184.2,187.97,,,Visualizer
moment,12.917,0.89,0.0,0.28,0.0,,183.85,187.93,,,Visualizer
moment,13.166,0.86,0.0,0.34,0.0,,184.02,187.86,,,Visualizer
moment,13.356,0.88,0.0,0.34,0.0,,183.85,187.79,,,Visualizer
moment,13.596,0.88,0.0,0.27,0.0,,183.79,187.75,,,Visualizer
moment,13.795,0.88,0.0,0.37,0.0,,183.85,187.92,,,Visualizer
moment,14.03,0.91,0.0,0.31,0.0,,183.85,187.91,,,Visualizer
moment,14.224,0.89,0.0,0.24,0.0,,183.73,187.83,,,Visualizer
moment,14.378,0.87,0.0,0.19,0.0,,183.68,187.83,,,Visualizer
moment,14.627,0.88,0.0,0.42,0.0,,183.62,187.82,,,Visualizer
moment,14.819,0.94,0.0,0.66,0.0,,183.68,187.8,,,Visualizer
moment,15.038,1.01,0.0,0.95,0.0,,183.21,187.68,,,Visualizer
moment,15.224,1.12,0.0,1.23,0.0,,182.46,187.78,,,Visualizer
moment,15.466,1.23,0.0,1.43,0.0,,181.89,187.64,,,Visualizer
moment,15.653,1.34,0.0,1.65,0.0,,181.48,187.72,,,Visualizer
moment,15.841,1.48,0.0,1.8,0.0,,181.19,187.74,,,Visualizer
moment,16.084,1.66,0.0,1.9,0.0,,181.3,187.8,,,Visualizer
moment,16.281,1.83,0.0,2.03,0.0,,181.48,187.81,,,Visualizer
moment,16.496,1.97,0.0,2.09,0.0,,182.17,187.96,,,Visualizer
moment,16.67,2.11,0.0,2.14,0.0,,182.64,187.99,,,Visualizer
moment,16.926,2.31,0.0,2.27,0.0,,183.68,188.05,,,Visualizer
moment,17.115,2.5,0.0,2.25,0.0,,184.84,188.14,,,Visualizer
moment,17.305,2.64,0.1,2.25,0.02,,186.0,188.0,,,Visualizer
moment,17.502,2.79,0.1,2.24,0.02,,187.17,188.03,,,Visualizer
moment,17.772,2.98,0.1,2.22,0.02,,188.57,188.22,,,Visualizer
moment,17.94,3.13,0.2,2.28,0.05,,189.63,188.15,,,Visualizer
moment,18.132,3.32,0.3,2.25,0.07,,190.62,188.22,,,Visualizer
moment,18.375,3.53,0.3,2.27,0.07,,191.74,188.35,,,Visualizer
moment,18.572,3.84,0.3,2.26,0.07,,192.45,188.47,,,Visualizer
moment,18.801,4.08,0.5,2.31,0.12,,193.58,188.66,,,Visualizer
moment,18.994,4.34,0.5,2.3,0.12,,194.29,188.69,,,Visualizer
moment,19.227,4.59,0.9,2.27,0.22,,195.24,188.71,,,Visualizer
moment,19.416,4.84,0.9,2.29,0.22,,195.72,188.82,,,Visualizer
moment,19.596,5.07,1.3,2.32,0.32,,196.5,188.84,,,Visualizer
moment,19.826,5.3,1.4,2.31,0.34,,196.97,189.04,,,Visualizer
moment,20.033,5.51,1.8,2.32,0.44,,197.46,189.2,,,Visualizer
moment,20.263,5.71,1.9,2.32,0.46,,197.82,189.29,,,Visualizer
moment,20.434,5.94,2.7,2.27,0.66,,197.58,189.34,,,Visualizer
moment,20.695,6.08,2.8,2.29,0.69,,197.87,189.42,,,Visualizer
moment,20.864,6.26,3.5,2.29,0.86,,197.52,189.44,,,Visualizer
moment,21.059,6.47,3.6,2.29,0.88,,197.46,189.55,,,Visualizer
moment,21.294,6.59,4.1,2.29,1.0,,196.97,189.62,,,Visualizer
moment,21.499,6.71,4.3,2.28,1.03,,196.74,189.7,,,Visualizer
moment,21.717,6.82,5.0,2.24,1.2,,196.2,189.74,,,Visualizer
moment,21.888,6.94,5.2,2.24,1.22,,195.72,189.84,,,Visualizer
moment,22.154,7.1,5.7,2.22,1.35,,195.3,189.91,,,Visualizer
moment,22.325,7.21,6.1,2.23,1.42,,194.94,189.97,,,Visualizer
moment,22.519,7.36,6.7,2.24,1.57,,194.11,189.89,,,Visualizer
moment,22.748,7.51,7.2,2.24,1.64,,193.87,189.98,,,Visualizer
moment,22.96,7.58,7.4,2.21,1.69,,193.22,190.2,,,Visualizer
moment,23.197,7.7,8.1,2.23,1.83,,193.28,190.06,,,Visualizer
moment,23.363,7.89,8.4,2.23,1.83,,192.51,190.09,,,Visualizer
moment,23.545,7.94,8.6,2.21,1.88,,192.28,190.19,,,Visualizer
moment,23.8,8.08,9.0,2.23,1.88,,192.21,190.32,,,Visualizer
moment,23.982,8.23,9.7,2.2,1.96,,191.86,190.28,,,Visualizer
moment,24.215,8.36,9.8,2.2,1.96,,191.62,190.22,,,Visualizer
moment,24.42,8.47,10.5,2.21,1.93,,191.62,190.25,,,Visualizer
moment,24.653,8.5,10.8,2.22,1.98,,191.15,190.23,,,Visualizer
moment,24.815,8.6,11.4,2.2,2.03,,191.22,190.28,,,Visualizer
moment,25.006,8.72,11.6,2.24,1.98,,191.22,190.36,,,Visualizer
moment,25.25,8.79,12.2,2.22,2.05,,190.98,190.41,,,Visualizer
moment,25.445,8.86,12.5,2.21,2.06,,190.98,190.45,,,Visualizer
moment,25.665,8.88,13.0,2.2,2.01,,190.92,190.33,,,Visualizer
moment,25.835,8.85,13.5,2.22,2.06,,190.86,190.38,,,Visualizer
moment,26.109,8.84,13.8,2.21,2.1,,190.62,190.37,,,Visualizer
moment,26.272,8.82,14.4,2.21,2.1,,190.57,190.38,,,Visualizer
moment,26.469,8.82,14.9,2.22,2.08,,190.39,190.33,,,Visualizer
moment,26.721,8.79,15.3,2.24,2.08,,190.51,190.3,,,Visualizer
moment,26.908,8.7,15.6,2.28,2.13,,190.21,190.49,,,Visualizer
moment,27.145,8.66,16.3,2.29,2.15,,190.21,190.4,,,Visualizer
moment,27.315,8.62,16.6,2.3,2.15,,190.21,190.4,,,Visualizer
moment,27.573,8.56,17.2,2.33,2.15,,189.98,190.36,,,Visualizer
moment,27.736,8.57,17.7,2.29,2.18,,189.8,190.5,,,Visualizer
moment,27.932,8.56,18.2,2.34,2.2,,189.92,190.45,,,Visualizer
moment,28.174,8.57,18.4,2.31,2.18,,189.8,190.24,,,Visualizer
moment,28.374,8.48,19.1,2.3,2.23,,189.8,190.37,,,Visualizer
moment,28.604,8.47,19.3,2.33,2.2,,189.63,190.36,,,Visualizer
moment,28.766,8.51,20.1,2.35,2.23,,189.45,190.33,,,Visualizer
moment,29.042,8.49,20.3,2.31,2.2,,189.21,190.42,,,Visualizer
moment,29.199,8.51,21.0,2.3,2.23,,189.39,190.4,,,Visualizer
moment,29.392,8.55,21.5,2.29,2.25,,188.98,190.23,,,Visualizer
moment,29.627,8.52,21.7,2.29,2.25,,188.98,190.19,,,Visualizer
moment,29.834,8.43,22.3,2.32,2.2,,189.04,190.29,,,Visualizer
moment,30.028,8.42,22.8,2.32,2.2,,188.68,190.23,,,Visualizer
moment,30.226,8.39,23.4,2.34,2.25,,188.68,190.26,,,Visualizer
moment,30.468,8.43,23.6,2.34,2.25,,188.51,190.31,,,Visualizer
moment,30.705,8.4,24.3,2.35,2.25,,188.28,190.22,,,Visualizer
moment,30.864,8.3,24.7,2.38,2.23,,188.33,190.18,,,Visualizer
moment,31.052,8.28,25.2,2.34,2.25,,188.22,190.16,,,Visualizer
moment,31.304,8.18,25.4,2.35,2.23,,188.28,190.04,,,Visualizer
moment,31.491,8.18,26.1,2.35,2.25,,188.28,190.09,,,Visualizer
moment,31.728,8.17,26.5,2.3,2.28,,188.4,190.03,,,Visualizer
moment,31.903,8.04,27.1,2.31,2.25,,187.99,190.01,,,Visualizer
moment,32.163,7.97,27.4,2.31,2.25,,188.28,190.1,,,Visualizer
moment,32.328,7.88,28.0,2.29,2.25,,188.28,189.94,,,Visualizer
moment,32.515,7.8,28.2,2.34,2.23,,188.16,189.86,,,Visualizer
moment,32.764,7.88,28.8,2.32,2.28,,188.45,190.03,,,Visualizer
moment,32.952,7.85,29.3,2.32,2.25,,188.28,189.98,,,Visualizer
moment,33.185,7.78,29.7,2.35,2.25,,188.22,190.02,,,Visualizer
moment,33.355,7.86,30.2,2.36,2.25,,188.22,189.98,,,Visualizer
moment,33.623,7.81,30.7,2.35,2.25,,188.1,189.85,,,Visualizer
moment,33.782,7.68,31.3,2.33,2.28,,188.4,189.74,,,Visualizer
moment,33.976,7.7,31.6,2.33,2.28,,188.16,189.8,,,Visualizer
moment,34.174,7.69,32.1,2.34,2.28,,188.16,189.75,,,Visualizer
moment,34.418,7.6,32.5,2.32,2.23,,188.04,189.65,,,Visualizer
moment,34.611,7.54,33.1,2.34,2.3,,187.87,189.63,,,Visualizer
moment,34.813,7.56,33.8,2.32,2.3,,187.93,189.66,,,Visualizer
moment,35.089,7.52,34.0,2.32,2.28,,187.75,189.71,,,Visualizer
moment,35.258,7.49,34.7,2.36,2.28,,187.75,189.65,,,Visualizer
moment,35.439,7.45,35.2,2.36,2.28,,187.64,189.5,,,Visualizer
moment,35.669,7.41,35.5,2.33,2.3,,187.52,189.53,,,Visualizer
moment,35.878,7.41,35.9,2.33,2.25,,187.64,189.45,,,Visualizer
moment,36.11,7.43,36.4,2.33,2.27,,187.46,189.48,,,Visualizer
moment,36.287,7.44,37.0,2.31,2.25,,187.52,189.54,,,Visualizer
moment,36.462,7.43,37.3,2.34,2.28,,187.57,189.46,,,Visualizer
moment,36.706,7.43,37.7,2.33,2.25,,187.46,189.4,,,Visualizer
moment,36.901,7.37,38.1,2.35,2.23,,187.64,189.44,,,Visualizer
moment,37.131,7.36,38.6,2.3,2.23,,187.4,189.36,,,Visualizer
moment,37.346,7.29,39.0,2.31,2.23,,187.57,189.4,,,Visualizer
moment,37.536,7.3,39.6,2.31,2.23,,187.46,189.25,,,Visualizer
moment,37.766,7.36,40.0,2.29,2.23,,187.57,189.32,,,Visualizer
moment,37.942,7.36,40.4,2.31,2.23,,187.57,189.33,,,Visualizer
moment,38.196,7.34,41.0,2.34,2.25,,187.52,189.19,,,Visualizer
moment,38.366,7.34,41.4,2.34,2.2,,187.75,189.19,,,Visualizer
moment,38.561,7.33,41.9,2.35,2.23,,187.57,189.23,,,Visualizer
moment,38.791,7.28,42.1,2.36,2.2,,187.69,189.14,,,Visualizer
moment,39.0,7.25,42.8,2.34,2.2,,187.69,189.09,,,Visualizer
moment,39.237,7.22,43.1,2.35,2.23,,187.87,188.95,,,Visualizer
moment,39.398,7.21,43.7,2.33,2.2,,187.75,189.12,,,Visualizer
moment,39.631,7.26,43.9,2.29,2.18,,187.75,189.02,,,Visualizer
moment,39.839,7.24,44.8,2.32,2.18,,187.99,188.86,,,Visualizer
moment,40.031,7.27,44.8,2.31,2.18,,187.81,188.86,,,Visualizer
moment,40.215,7.27,45.4,2.32,2.18,,187.75,188.9,,,Visualizer
moment,40.509,7.27,45.8,2.31,2.2,,187.81,188.92,,,Visualizer
moment,40.703,7.27,46.7,2.3,2.2,,187.81,188.85,,,Visualizer
moment,40.864,7.2,46.9,2.31,2.2,,188.04,188.69,,,Visualizer
moment,41.103,7.18,47.1,2.29,2.2,,188.04,188.67,,,Visualizer
