information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,3.57,0.69,0.34,0.15,,89.35,89.59,,,Visualizer
moment,14.258,3.8,0.72,0.38,-0.06,,89.12,89.46,,,Visualizer
moment,14.482,3.97,0.87,0.47,0.27,,88.93,89.52,,,Visualizer
moment,14.753,4.22,0.89,0.53,0.32,,88.76,89.49,,,Visualizer
moment,15.022,4.55,0.89,0.55,0.24,,88.5,89.52,,,Visualizer
moment,15.248,4.8,0.89,0.6,0.16,,88.33,89.52,,,Visualizer
moment,15.517,5.09,0.92,0.62,0.03,,88.1,89.5,,,Visualizer
moment,15.746,5.41,1.11,0.67,0.21,,87.91,89.49,,,Visualizer
moment,16.017,5.75,1.19,0.67,0.28,,87.74,89.51,,,Visualizer
moment,16.238,6.14,1.21,0.72,0.3,,87.51,89.53,,,Visualizer
moment,16.51,6.52,1.46,0.66,0.52,,87.45,89.51,,,Visualizer
moment,16.737,6.58,1.42,0.68,0.29,,87.41,89.47,,,Visualizer
moment,17.005,6.98,1.45,0.72,0.22,,87.15,89.46,,,Visualizer
moment,17.275,7.49,1.68,0.7,0.44,,87.15,89.48,,,Visualizer
moment,17.499,7.64,1.72,0.7,0.24,,87.12,89.48,,,Visualizer
moment,17.769,7.85,1.74,0.76,0.3,,87.02,89.45,,,Visualizer
moment,17.998,8.41,2.12,0.74,0.63,,87.05,89.43,,,Visualizer
moment,18.266,8.58,2.18,0.81,0.51,,87.02,89.43,,,Visualizer
moment,18.488,8.89,2.21,0.84,0.47,,86.93,89.39,,,Visualizer
moment,18.759,9.21,2.41,0.79,0.64,,86.99,89.32,,,Visualizer
moment,18.983,9.22,2.59,0.76,0.77,,87.02,89.35,,,Visualizer
moment,19.259,9.28,2.6,0.72,0.39,,87.12,89.37,,,Visualizer
moment,19.524,9.28,3.01,0.71,0.75,,87.19,89.33,,,Visualizer
moment,19.75,9.33,2.94,0.66,0.5,,87.25,89.33,,,Visualizer
moment,20.019,9.34,3.11,0.7,0.57,,87.32,89.28,,,Visualizer
moment,20.244,9.37,3.32,0.64,0.67,,87.48,89.24,,,Visualizer
moment,20.518,9.3,3.37,0.7,0.48,,87.48,89.21,,,Visualizer
moment,20.745,9.35,3.77,0.68,0.78,,87.55,89.21,,,Visualizer
moment,21.01,9.23,3.86,0.69,0.85,,87.74,89.15,,,Visualizer
moment,21.233,9.23,4.04,0.72,0.65,,87.81,89.12,,,Visualizer
moment,21.55,9.31,4.32,0.66,0.89,,87.84,89.13,,,Visualizer
moment,21.777,9.09,4.43,0.77,0.62,,87.94,89.09,,,Visualizer
moment,22.0,9.24,4.81,0.81,0.89,,88.07,89.09,,,Visualizer
moment,22.269,9.24,5.01,0.79,1.06,,88.1,89.05,,,Visualizer
moment,22.501,9.12,5.32,0.87,0.94,,88.3,89.07,,,Visualizer
moment,22.81,9.16,5.55,0.88,1.07,,88.27,89.02,,,Visualizer
moment,22.989,9.07,5.91,0.92,1.17,,88.4,89.06,,,Visualizer
moment,23.259,9.04,6.14,0.97,1.11,,88.3,89.04,,,Visualizer
moment,23.483,9.0,6.43,1.01,1.14,,88.43,88.97,,,Visualizer
moment,23.762,8.96,6.75,1.06,1.22,,88.36,89.01,,,Visualizer
moment,24.025,8.97,7.12,1.1,1.13,,88.4,88.96,,,Visualizer
moment,24.257,8.9,7.49,1.13,1.26,,88.36,88.94,,,Visualizer
moment,24.518,8.8,7.73,1.17,1.38,,88.27,88.93,,,Visualizer
moment,24.744,8.76,8.27,1.21,1.42,,88.14,88.94,,,Visualizer
moment,25.017,8.6,8.62,1.19,1.61,,88.14,88.94,,,Visualizer
moment,25.237,8.34,8.93,1.26,1.41,,88.17,88.82,,,Visualizer
moment,25.516,8.22,9.41,1.27,1.57,,88.07,88.83,,,Visualizer
moment,25.736,7.94,9.81,1.25,1.62,,88.07,88.85,,,Visualizer
moment,26.007,7.71,10.17,1.3,1.62,,88.2,88.92,,,Visualizer
moment,26.274,7.53,10.5,1.31,1.61,,88.14,88.89,,,Visualizer
moment,26.498,7.27,11.08,1.28,1.73,,88.1,88.87,,,Visualizer
moment,26.767,7.04,11.5,1.31,1.8,,88.3,88.9,,,Visualizer
moment,26.993,6.93,12.0,1.35,1.71,,88.4,88.89,,,Visualizer
moment,27.263,6.74,12.39,1.39,1.77,,88.43,88.83,,,Visualizer
moment,27.488,6.54,12.77,1.38,1.76,,88.56,88.82,,,Visualizer
moment,27.758,6.3,13.13,1.43,1.67,,88.56,88.81,,,Visualizer
moment,27.983,6.16,13.7,1.45,1.81,,88.63,88.78,,,Visualizer
moment,28.254,5.95,14.17,1.46,1.84,,88.7,88.81,,,Visualizer
moment,28.523,5.82,14.7,1.46,1.81,,88.76,88.8,,,Visualizer
moment,28.747,5.68,15.11,1.51,1.85,,88.86,88.79,,,Visualizer
moment,29.018,5.55,15.47,1.54,1.86,,88.93,88.83,,,Visualizer
moment,29.242,5.42,16.16,1.54,1.86,,88.89,88.79,,,Visualizer
moment,29.514,5.32,16.53,1.55,1.86,,89.05,88.74,,,Visualizer
moment,29.738,5.22,16.93,1.56,1.87,,89.19,88.77,,,Visualizer
moment,30.008,5.11,17.37,1.6,1.95,,89.22,88.77,,,Visualizer
moment,30.232,5.07,17.94,1.62,1.9,,89.32,88.75,,,Visualizer
moment,30.502,5.03,18.38,1.63,1.86,,89.55,88.79,,,Visualizer
moment,30.774,5.03,18.78,1.62,1.93,,89.62,88.77,,,Visualizer
moment,30.998,5.07,19.45,1.63,1.95,,89.88,88.8,,,Visualizer
moment,31.267,5.08,19.84,1.65,1.97,,90.05,88.78,,,Visualizer
moment,31.492,5.11,20.5,1.67,1.98,,90.11,88.87,,,Visualizer
moment,31.763,5.22,20.95,1.71,2.03,,90.31,88.9,,,Visualizer
moment,31.988,5.28,21.41,1.77,2.07,,90.51,88.83,,,Visualizer
moment,32.258,5.35,21.81,1.82,2.03,,90.41,88.81,,,Visualizer
moment,32.483,5.32,22.43,1.82,2.04,,90.51,88.86,,,Visualizer
moment,32.752,5.26,22.89,1.85,2.02,,90.51,88.85,,,Visualizer
moment,33.068,5.31,23.58,1.89,2.03,,90.51,88.88,,,Visualizer
moment,33.253,5.42,24.28,1.91,2.11,,90.55,88.87,,,Visualizer
moment,33.517,5.42,24.5,1.93,2.12,,90.61,88.87,,,Visualizer
moment,33.787,5.43,24.89,1.94,2.04,,90.61,88.91,,,Visualizer
moment,34.017,5.52,25.6,1.98,2.11,,90.48,88.99,,,Visualizer
moment,34.237,5.63,26.1,1.99,2.13,,90.68,89.02,,,Visualizer
moment,34.508,5.63,26.54,2.0,2.11,,90.71,88.95,,,Visualizer
moment,34.732,5.68,27.17,2.03,2.13,,90.71,88.96,,,Visualizer
moment,35.006,5.76,27.62,2.05,2.11,,90.81,89.02,,,Visualizer
moment,35.227,5.82,28.13,2.05,2.13,,90.88,88.99,,,Visualizer
moment,35.498,5.88,28.83,2.11,2.14,,90.95,89.09,,,Visualizer
moment,35.767,6.06,29.31,2.1,2.19,,91.01,89.15,,,Visualizer
moment,35.993,6.16,30.02,2.1,2.24,,90.98,89.13,,,Visualizer
moment,36.263,6.28,30.53,2.08,2.24,,90.98,89.15,,,Visualizer
moment,36.491,6.52,30.96,2.09,2.24,,90.98,89.17,,,Visualizer
moment,36.758,6.81,31.45,2.12,2.21,,91.04,89.13,,,Visualizer
moment,36.983,7.02,32.22,2.13,2.26,,91.14,89.16,,,Visualizer
moment,37.259,7.22,32.69,2.2,2.26,,91.25,89.21,,,Visualizer
moment,37.477,7.51,33.21,2.27,2.33,,91.11,89.24,,,Visualizer
moment,37.748,7.59,34.0,2.3,2.38,,91.04,89.22,,,Visualizer
moment,38.018,7.66,34.47,2.33,2.38,,90.88,89.22,,,Visualizer
moment,38.243,7.87,35.23,2.39,2.38,,90.68,89.25,,,Visualizer
moment,38.513,8.0,35.79,2.42,2.41,,90.78,89.32,,,Visualizer
moment,38.741,8.07,36.34,2.45,2.42,,90.68,89.37,,,Visualizer
moment,39.008,8.13,37.18,2.45,2.53,,90.88,89.33,,,Visualizer
