information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,3.92,0.0,8.16,0.0,,81.49,82.34,,,Visualizer
moment,4.815,4.49,0.3,8.06,0.29,,81.68,82.39,,,Visualizer
moment,4.999,5.04,0.9,7.85,0.88,,81.55,82.4,,,Visualizer
moment,5.265,5.64,1.6,7.45,1.56,,81.59,82.44,,,Visualizer
moment,5.489,6.38,2.2,6.73,2.14,,81.62,82.52,,,Visualizer
moment,5.76,6.62,2.9,5.82,2.73,,81.27,82.6,,,Visualizer
moment,6.036,6.25,3.6,4.79,2.92,,80.75,82.63,,,Visualizer
moment,6.255,5.63,4.4,3.94,2.73,,80.37,82.57,,,Visualizer
moment,6.525,5.1,4.6,3.13,2.53,,79.83,82.66,,,Visualizer
moment,6.748,4.57,5.1,2.49,2.14,,79.61,82.66,,,Visualizer
moment,7.064,4.2,5.4,1.95,1.75,,79.12,82.62,,,Visualizer
moment,7.244,3.85,5.9,1.51,1.46,,79.22,82.56,,,Visualizer
moment,7.516,3.6,6.0,1.18,1.36,,78.96,82.56,,,Visualizer
moment,7.785,3.4,6.3,0.92,1.17,,78.84,82.54,,,Visualizer
moment,8.009,3.23,6.4,0.71,0.97,,78.61,82.54,,,Visualizer
moment,8.279,3.1,6.6,0.55,0.78,,78.58,82.45,,,Visualizer
moment,8.504,2.98,6.7,0.43,0.68,,78.45,82.43,,,Visualizer
moment,8.776,2.9,6.8,0.34,0.68,,78.49,82.29,,,Visualizer
moment,8.999,2.82,7.1,0.26,0.78,,78.49,82.32,,,Visualizer
moment,9.315,2.74,7.2,0.2,0.58,,78.45,82.31,,,Visualizer
moment,9.495,2.67,7.2,0.16,0.39,,78.23,82.26,,,Visualizer
moment,9.765,2.62,7.2,0.12,0.39,,78.3,82.15,,,Visualizer
moment,9.989,2.56,7.5,0.1,0.39,,78.26,82.15,,,Visualizer
moment,10.26,2.51,7.5,0.07,0.29,,78.17,82.09,,,Visualizer
moment,10.529,2.46,7.5,0.06,0.29,,78.26,82.05,,,Visualizer
moment,10.762,2.43,7.8,0.04,0.49,,78.2,81.99,,,Visualizer
moment,11.024,2.39,7.8,0.03,0.39,,78.17,81.93,,,Visualizer
moment,11.249,2.41,7.9,0.25,0.39,,78.33,81.9,,,Visualizer
moment,11.565,2.63,7.9,0.55,0.19,,78.45,81.88,,,Visualizer
moment,11.745,3.05,8.0,1.04,0.19,,78.01,81.87,,,Visualizer
moment,12.014,3.64,8.0,1.55,0.19,,77.05,81.84,,,Visualizer
moment,12.24,4.31,8.0,1.89,0.1,,76.25,81.93,,,Visualizer
moment,12.51,4.84,8.3,1.96,0.39,,75.45,82.07,,,Visualizer
moment,12.78,5.07,8.5,1.88,0.58,,74.82,82.17,,,Visualizer
moment,13.004,5.1,8.8,1.83,0.78,,74.27,82.26,,,Visualizer
moment,13.275,5.15,9.0,1.78,0.97,,73.98,82.31,,,Visualizer
moment,13.498,5.29,9.3,1.81,0.97,,73.66,82.33,,,Visualizer
moment,13.815,5.4,9.7,1.81,1.17,,73.57,82.35,,,Visualizer
moment,13.995,5.46,10.3,1.82,1.36,,73.44,82.27,,,Visualizer
moment,14.266,5.59,10.5,1.81,1.46,,73.34,82.3,,,Visualizer
moment,14.49,5.6,11.1,1.84,1.75,,73.25,82.23,,,Visualizer
moment,14.759,5.65,11.4,1.85,1.85,,73.15,82.16,,,Visualizer
moment,15.029,5.67,11.8,1.89,1.85,,73.12,82.13,,,Visualizer
moment,15.254,5.7,12.4,1.92,1.85,,72.99,82.05,,,Visualizer
moment,15.525,5.64,12.9,1.95,1.95,,72.96,81.99,,,Visualizer
moment,15.794,5.64,13.5,1.94,2.05,,72.8,81.85,,,Visualizer
moment,16.064,5.61,14.1,1.9,2.05,,72.57,81.75,,,Visualizer
moment,16.245,5.52,14.8,1.94,2.14,,72.32,81.7,,,Visualizer
moment,16.514,5.52,15.0,1.93,2.05,,72.19,81.61,,,Visualizer
moment,16.739,5.49,15.7,1.96,2.14,,72.0,81.56,,,Visualizer
moment,17.009,5.48,15.9,1.97,2.14,,71.74,81.42,,,Visualizer
moment,17.282,5.47,16.5,1.95,2.05,,71.7,81.28,,,Visualizer
moment,17.505,5.41,17.1,1.96,2.05,,71.61,81.24,,,Visualizer
moment,17.775,5.4,17.6,1.97,2.05,,71.38,81.17,,,Visualizer
moment,17.999,5.36,18.3,1.99,2.14,,71.06,81.06,,,Visualizer
moment,18.314,5.33,18.9,1.99,2.14,,70.96,80.9,,,Visualizer
moment,18.495,5.33,19.6,2.02,2.14,,70.9,80.8,,,Visualizer
moment,18.765,5.28,19.8,2.05,2.14,,70.67,80.77,,,Visualizer
moment,18.989,5.26,20.5,2.0,2.14,,70.48,80.62,,,Visualizer
moment,19.259,5.21,20.7,1.99,2.14,,70.51,80.54,,,Visualizer
moment,19.529,5.15,21.3,2.0,2.14,,70.29,80.42,,,Visualizer
moment,19.754,5.13,21.9,2.0,2.05,,70.12,80.27,,,Visualizer
moment,20.028,5.16,22.3,2.0,1.95,,70.09,80.19,,,Visualizer
moment,20.248,5.14,23.0,2.0,2.05,,70.06,80.09,,,Visualizer
moment,20.565,5.14,23.6,2.0,2.05,,70.03,80.07,,,Visualizer
moment,20.744,5.12,24.1,2.02,2.14,,69.77,79.99,,,Visualizer
moment,21.059,5.11,24.5,1.99,2.14,,69.8,79.84,,,Visualizer
moment,21.24,5.12,25.1,2.01,2.05,,69.77,79.7,,,Visualizer
moment,21.512,5.09,25.3,2.04,2.05,,69.57,79.62,,,Visualizer
moment,21.779,5.09,26.0,2.04,2.05,,69.57,79.56,,,Visualizer
moment,22.004,5.07,26.6,2.0,2.05,,69.38,79.41,,,Visualizer
moment,22.274,5.04,27.1,2.03,2.14,,69.35,79.3,,,Visualizer
moment,22.499,5.05,27.7,2.04,2.14,,69.28,79.25,,,Visualizer
moment,22.814,5.02,28.1,2.06,2.05,,69.21,79.12,,,Visualizer
moment,22.995,5.02,28.7,2.05,2.05,,69.05,79.0,,,Visualizer
moment,23.265,5.02,29.1,2.05,1.95,,69.12,78.9,,,Visualizer
moment,23.489,4.98,29.6,2.03,2.05,,69.02,78.81,,,Visualizer
moment,23.759,4.94,30.0,2.02,2.05,,68.96,78.77,,,Visualizer
moment,24.03,4.95,30.6,2.02,2.05,,68.99,78.74,,,Visualizer
moment,24.255,4.96,31.2,2.02,2.05,,68.99,78.57,,,Visualizer
moment,24.524,4.95,31.6,1.96,1.95,,68.96,78.51,,,Visualizer
moment,24.748,4.98,32.0,1.99,1.95,,68.92,78.45,,,Visualizer
moment,25.064,4.99,32.7,1.98,2.05,,68.86,78.36,,,Visualizer
moment,25.244,5.02,33.4,1.99,2.14,,68.76,78.23,,,Visualizer
moment,25.514,5.06,33.6,1.98,2.14,,68.7,78.09,,,Visualizer
moment,25.739,5.06,34.4,2.02,2.05,,68.73,78.04,,,Visualizer
moment,26.01,5.1,34.6,2.04,2.05,,68.82,77.96,,,Visualizer
moment,26.28,5.13,35.3,2.06,2.14,,68.73,77.8,,,Visualizer
moment,26.505,5.09,35.9,2.03,2.05,,68.6,77.71,,,Visualizer
