information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.283,6.93,21.0,2.15,2.96,,89.69,92.28,,,Visualizer
moment,21.509,6.71,21.9,2.16,2.96,,89.79,92.12,,,Visualizer
moment,21.779,6.5,22.5,2.15,2.96,,89.82,92.18,,,Visualizer
moment,21.914,6.36,23.4,2.15,2.96,,89.82,92.13,,,Visualizer
moment,22.139,6.22,23.7,2.14,2.96,,89.99,92.09,,,Visualizer
moment,22.319,5.95,24.3,2.19,2.96,,90.12,92.08,,,Visualizer
moment,22.544,5.72,24.9,2.23,2.96,,90.15,92.05,,,Visualizer
moment,22.768,5.51,25.5,2.26,2.96,,90.15,91.95,,,Visualizer
moment,22.949,5.21,26.3,2.24,2.86,,90.22,91.99,,,Visualizer
moment,23.176,4.94,26.3,2.25,2.86,,90.35,91.92,,,Visualizer
moment,23.399,4.59,26.9,2.27,2.86,,90.29,91.92,,,Visualizer
moment,23.579,4.31,27.8,2.29,2.86,,90.32,91.84,,,Visualizer
moment,23.803,4.0,28.4,2.29,2.86,,90.38,91.84,,,Visualizer
moment,24.029,3.69,29.0,2.26,2.86,,90.42,91.9,,,Visualizer
moment,24.254,3.45,29.8,2.27,2.86,,90.48,91.87,,,Visualizer
moment,24.434,3.15,30.4,2.28,2.86,,90.35,91.8,,,Visualizer
moment,24.614,2.92,30.9,2.27,2.76,,90.45,91.81,,,Visualizer
moment,24.839,2.72,31.2,2.28,2.77,,90.38,91.84,,,Visualizer
moment,25.063,2.48,32.0,2.27,2.76,,90.38,91.85,,,Visualizer
moment,25.245,2.31,32.5,2.26,2.67,,90.38,91.77,,,Visualizer
moment,25.514,2.16,33.1,2.19,2.67,,90.38,91.75,,,Visualizer
moment,25.694,2.03,33.5,2.2,2.57,,90.35,91.72,,,Visualizer
moment,25.874,1.93,34.0,2.21,2.57,,90.42,91.69,,,Visualizer
moment,26.143,1.82,34.5,2.24,2.47,,90.35,91.71,,,Visualizer
moment,26.279,1.72,35.0,2.18,2.47,,90.38,91.75,,,Visualizer
moment,26.504,1.61,35.5,2.19,2.37,,90.42,91.65,,,Visualizer
moment,26.819,1.54,36.0,2.21,2.47,,90.42,91.61,,,Visualizer
moment,26.909,1.49,36.6,2.21,2.27,,90.45,91.62,,,Visualizer
moment,27.179,1.42,36.9,2.16,2.37,,90.52,91.52,,,Visualizer
moment,27.359,1.35,37.5,2.19,2.27,,90.42,91.51,,,Visualizer
moment,27.538,1.3,37.7,2.18,2.17,,90.55,91.53,,,Visualizer
moment,27.809,1.27,38.2,2.13,2.17,,90.55,91.42,,,Visualizer
moment,27.944,1.24,38.9,2.14,2.27,,90.55,91.51,,,Visualizer
moment,28.213,1.21,39.0,2.18,2.07,,90.62,91.5,,,Visualizer
moment,28.393,1.22,39.6,2.14,2.07,,90.55,91.47,,,Visualizer
moment,28.574,1.14,40.1,2.13,2.17,,90.75,91.48,,,Visualizer
moment,28.798,1.12,40.5,2.17,2.07,,90.85,91.43,,,Visualizer
moment,29.023,1.09,40.9,2.19,1.97,,90.88,91.37,,,Visualizer
moment,29.249,1.1,41.3,2.12,2.07,,90.88,91.31,,,Visualizer
moment,29.429,1.06,41.7,2.12,2.07,,90.91,91.32,,,Visualizer
moment,29.654,1.06,42.1,2.17,1.97,,91.01,91.32,,,Visualizer
moment,29.834,1.05,42.5,2.15,1.97,,91.18,91.3,,,Visualizer
moment,30.059,1.03,42.9,2.15,1.97,,91.18,91.29,,,Visualizer
moment,30.238,1.02,43.3,2.12,1.97,,91.31,91.27,,,Visualizer
