information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.0,0.0,0.17,0.0,,89.07,89.44,,,Visualizer
moment,9.629,2.95,0.0,0.25,0.0,,89.14,89.38,,,Visualizer
moment,9.809,3.06,0.0,0.22,0.0,,88.97,89.31,,,Visualizer
moment,10.036,3.02,0.0,0.17,0.0,,89.01,89.23,,,Visualizer
moment,10.259,2.95,0.0,0.24,0.0,,89.01,89.29,,,Visualizer
moment,10.484,3.07,0.0,0.22,0.0,,88.94,89.28,,,Visualizer
moment,10.664,3.06,0.0,0.17,0.0,,88.91,89.24,,,Visualizer
moment,10.891,2.98,0.0,0.14,0.0,,89.01,89.24,,,Visualizer
moment,11.069,2.97,0.0,0.22,0.0,,88.94,89.22,,,Visualizer
moment,11.294,3.09,0.0,0.19,0.0,,88.97,89.23,,,Visualizer
moment,11.474,3.03,0.0,0.15,0.0,,88.77,89.22,,,Visualizer
moment,11.699,2.98,0.0,0.12,0.0,,89.04,89.1,,,Visualizer
moment,11.924,2.95,0.0,0.2,0.0,,89.11,89.12,,,Visualizer
moment,12.149,3.07,0.0,0.19,0.0,,88.94,89.16,,,Visualizer
moment,12.329,3.07,0.0,0.15,0.0,,88.88,89.09,,,Visualizer
moment,12.554,3.01,0.0,0.12,0.0,,88.88,89.04,,,Visualizer
moment,12.734,2.98,0.0,0.09,0.0,,89.01,89.06,,,Visualizer
moment,12.959,2.96,0.0,0.19,0.0,,88.88,89.02,,,Visualizer
moment,13.184,3.14,0.0,0.37,0.0,,88.68,89.0,,,Visualizer
moment,13.364,3.56,0.0,0.67,0.0,,88.51,88.99,,,Visualizer
moment,13.589,4.27,0.0,0.95,0.0,,87.95,88.97,,,Visualizer
moment,13.814,5.04,0.0,1.11,0.0,,87.4,88.97,,,Visualizer
moment,13.994,5.73,0.0,1.2,0.0,,86.94,88.97,,,Visualizer
moment,14.219,6.39,0.0,1.22,0.0,,86.58,88.98,,,Visualizer
moment,14.399,6.96,0.0,1.19,0.0,,86.22,88.97,,,Visualizer
moment,14.624,7.41,0.0,1.12,0.0,,86.0,88.98,,,Visualizer
moment,14.848,7.79,0.0,1.03,0.0,,85.73,89.01,,,Visualizer
moment,15.029,8.07,0.0,0.94,0.0,,85.73,89.02,,,Visualizer
moment,15.254,8.31,0.0,0.84,0.0,,85.8,88.97,,,Visualizer
moment,15.479,8.54,0.0,0.78,0.0,,85.61,88.94,,,Visualizer
moment,15.659,8.75,0.0,0.67,0.0,,85.61,88.92,,,Visualizer
moment,15.884,8.77,0.0,0.59,0.0,,85.61,88.94,,,Visualizer
moment,16.067,8.83,0.0,0.52,0.0,,85.64,88.87,,,Visualizer
moment,16.289,8.86,0.0,0.47,0.0,,85.8,88.8,,,Visualizer
moment,16.559,8.86,0.0,0.43,0.0,,85.77,88.82,,,Visualizer
moment,16.693,8.99,0.0,0.39,0.0,,85.8,88.84,,,Visualizer
moment,16.919,9.09,0.0,0.36,0.0,,85.93,88.78,,,Visualizer
moment,17.144,9.0,0.0,0.31,0.0,,86.12,88.77,,,Visualizer
moment,17.324,8.89,0.0,0.28,0.0,,86.06,88.72,,,Visualizer
moment,17.549,8.93,0.0,0.29,0.0,,86.12,88.64,,,Visualizer
moment,17.729,8.94,0.0,0.33,0.0,,86.29,88.71,,,Visualizer
moment,17.954,9.15,0.0,0.32,0.0,,86.25,88.61,,,Visualizer
moment,18.179,9.15,0.0,0.25,0.0,,86.25,88.6,,,Visualizer
moment,18.359,8.92,0.0,0.25,0.0,,86.55,88.52,,,Visualizer
moment,18.583,9.0,0.0,0.26,0.0,,86.42,88.54,,,Visualizer
moment,18.809,9.02,0.2,0.25,0.19,,86.45,88.56,,,Visualizer
moment,18.996,8.96,0.3,0.26,0.29,,86.58,88.54,,,Visualizer
moment,19.214,8.99,0.4,0.27,0.39,,86.64,88.49,,,Visualizer
moment,19.393,9.01,0.4,0.26,0.39,,86.78,88.51,,,Visualizer
moment,19.619,9.02,0.4,0.26,0.39,,86.78,88.52,,,Visualizer
moment,19.843,9.13,0.4,0.28,0.19,,86.64,88.44,,,Visualizer
moment,20.023,9.26,0.6,0.23,0.29,,86.74,88.4,,,Visualizer
moment,20.249,8.95,0.7,0.23,0.29,,86.88,88.41,,,Visualizer
moment,20.474,8.98,0.7,0.24,0.29,,86.81,88.39,,,Visualizer
moment,20.653,8.99,0.7,0.25,0.29,,86.74,88.31,,,Visualizer
moment,20.878,8.94,0.7,0.26,0.29,,86.84,88.33,,,Visualizer
moment,21.061,9.02,0.9,0.27,0.29,,86.88,88.32,,,Visualizer
moment,21.284,9.02,0.9,0.27,0.19,,86.91,88.28,,,Visualizer
moment,21.508,9.0,1.1,0.28,0.39,,86.91,88.24,,,Visualizer
moment,21.689,9.05,1.1,0.27,0.39,,86.94,88.24,,,Visualizer
moment,21.915,9.02,1.1,0.26,0.39,,87.04,88.26,,,Visualizer
moment,22.139,9.02,1.3,0.27,0.39,,86.84,88.31,,,Visualizer
moment,22.319,9.04,1.4,0.26,0.49,,86.94,88.27,,,Visualizer
moment,22.543,9.03,1.4,0.26,0.29,,86.91,88.2,,,Visualizer
moment,22.724,9.0,1.4,0.27,0.29,,87.0,88.21,,,Visualizer
moment,22.948,9.0,1.6,0.29,0.49,,87.0,88.28,,,Visualizer
moment,23.173,9.03,1.6,0.29,0.29,,87.0,88.19,,,Visualizer
moment,23.353,9.01,1.6,0.29,0.19,,87.0,88.13,,,Visualizer
moment,23.579,8.99,2.0,0.31,0.58,,87.1,88.11,,,Visualizer
moment,23.803,9.04,2.0,0.31,0.58,,86.94,88.14,,,Visualizer
moment,23.983,9.04,2.1,0.3,0.49,,86.91,88.19,,,Visualizer
moment,24.253,8.99,2.2,0.31,0.58,,87.0,88.12,,,Visualizer
moment,24.389,9.03,2.2,0.31,0.58,,86.91,88.15,,,Visualizer
moment,24.613,9.04,2.4,0.3,0.39,,87.0,88.09,,,Visualizer
moment,24.838,8.97,2.5,0.32,0.49,,87.04,88.14,,,Visualizer
moment,25.018,9.01,2.6,0.33,0.49,,87.14,88.15,,,Visualizer
moment,25.243,8.99,2.7,0.34,0.49,,86.97,88.08,,,Visualizer
moment,25.514,8.98,2.8,0.34,0.58,,87.0,88.09,,,Visualizer
moment,25.648,9.01,3.0,0.36,0.58,,86.94,88.1,,,Visualizer
moment,25.873,8.98,3.0,0.37,0.49,,87.07,88.1,,,Visualizer
moment,26.057,9.03,3.1,0.37,0.49,,87.0,88.01,,,Visualizer
moment,26.279,9.01,3.2,0.38,0.49,,87.07,88.08,,,Visualizer
moment,26.503,8.99,3.3,0.38,0.49,,86.91,88.11,,,Visualizer
moment,26.684,9.01,3.5,0.39,0.49,,87.0,88.01,,,Visualizer
moment,26.908,9.07,3.6,0.38,0.58,,87.14,88.03,,,Visualizer
moment,27.133,8.95,3.7,0.38,0.58,,87.04,88.05,,,Visualizer
moment,27.313,8.98,3.8,0.41,0.58,,87.04,88.06,,,Visualizer
moment,27.538,9.07,3.9,0.43,0.58,,87.07,87.98,,,Visualizer
moment,27.763,9.13,4.0,0.4,0.49,,87.14,88.03,,,Visualizer
moment,27.988,8.94,4.2,0.39,0.58,,87.1,88.02,,,Visualizer
moment,28.169,8.89,4.4,0.42,0.68,,87.3,88.02,,,Visualizer
moment,28.35,9.0,4.5,0.45,0.58,,87.2,88.05,,,Visualizer
moment,28.574,9.03,4.6,0.46,0.68,,87.23,88.04,,,Visualizer
moment,28.798,9.08,4.7,0.43,0.68,,87.4,87.98,,,Visualizer
moment,28.978,9.01,4.9,0.42,0.78,,87.33,87.98,,,Visualizer
moment,29.207,8.94,5.0,0.42,0.68,,87.4,87.95,,,Visualizer
moment,29.429,8.95,5.2,0.42,0.78,,87.53,87.94,,,Visualizer
moment,29.653,8.95,5.3,0.42,0.68,,87.56,88.02,,,Visualizer
moment,29.833,8.94,5.5,0.41,0.68,,87.46,87.98,,,Visualizer
moment,30.013,9.0,5.6,0.46,0.68,,87.82,88.01,,,Visualizer
moment,30.238,9.08,5.8,0.42,0.78,,87.79,88.0,,,Visualizer
moment,30.463,8.94,5.9,0.45,0.68,,87.95,88.02,,,Visualizer
moment,30.643,8.96,6.1,0.47,0.78,,88.02,87.98,,,Visualizer
moment,30.868,9.0,6.2,0.5,0.78,,88.02,87.98,,,Visualizer
moment,31.093,8.97,6.4,0.52,0.78,,88.25,88.03,,,Visualizer
moment,31.319,9.01,6.6,0.5,0.78,,88.54,88.05,,,Visualizer
moment,31.498,9.03,6.8,0.51,0.78,,88.58,88.01,,,Visualizer
moment,31.681,9.01,6.9,0.53,0.78,,88.84,88.03,,,Visualizer
moment,31.903,8.99,7.1,0.55,0.87,,88.97,88.08,,,Visualizer
moment,32.128,9.01,7.3,0.57,0.87,,89.04,88.08,,,Visualizer
moment,32.308,8.97,7.6,0.59,0.87,,89.17,88.09,,,Visualizer
moment,32.533,9.01,7.7,0.6,0.87,,89.43,88.13,,,Visualizer
moment,32.758,9.01,7.9,0.6,0.87,,89.67,88.09,,,Visualizer
moment,32.983,9.01,8.1,0.62,0.97,,89.63,88.15,,,Visualizer
moment,33.208,8.93,8.3,0.66,0.87,,89.73,88.06,,,Visualizer
moment,33.388,9.01,8.5,0.67,0.87,,89.77,88.18,,,Visualizer
moment,33.568,9.0,8.7,0.68,0.87,,89.96,88.13,,,Visualizer
moment,33.793,8.99,8.9,0.7,1.07,,89.93,88.05,,,Visualizer
moment,33.973,8.98,9.2,0.72,1.07,,89.8,88.12,,,Visualizer
moment,34.198,8.99,9.3,0.73,1.07,,89.8,88.16,,,Visualizer
moment,34.423,9.01,9.6,0.73,1.07,,89.83,88.11,,,Visualizer
moment,34.648,8.99,9.9,0.74,1.17,,89.7,88.13,,,Visualizer
moment,34.828,8.98,10.1,0.73,1.07,,89.73,88.17,,,Visualizer
moment,35.013,8.98,10.3,0.74,1.07,,89.7,88.17,,,Visualizer
moment,35.233,9.0,10.4,0.76,1.07,,89.6,88.18,,,Visualizer
moment,35.458,8.99,10.6,0.79,1.07,,89.7,88.23,,,Visualizer
moment,35.638,9.01,10.9,0.79,0.97,,89.7,88.22,,,Visualizer
moment,35.863,8.99,11.0,0.8,1.07,,89.7,88.27,,,Visualizer
moment,36.088,9.02,11.4,0.82,1.07,,89.83,88.24,,,Visualizer
moment,36.313,9.02,11.7,0.83,1.17,,89.87,88.28,,,Visualizer
moment,36.493,8.99,11.9,0.8,1.17,,89.96,88.3,,,Visualizer
moment,36.718,8.98,12.2,0.82,1.26,,90.1,88.29,,,Visualizer
moment,36.898,9.0,12.3,0.82,1.26,,90.3,88.28,,,Visualizer
moment,37.123,9.0,12.6,0.82,1.17,,90.27,88.27,,,Visualizer
moment,37.303,9.03,12.8,0.82,1.17,,90.36,88.33,,,Visualizer
moment,37.528,8.95,13.1,0.85,1.26,,90.63,88.35,,,Visualizer
moment,37.753,9.0,13.3,0.85,1.26,,90.7,88.38,,,Visualizer
moment,37.978,9.01,13.7,0.85,1.26,,90.86,88.37,,,Visualizer
moment,38.158,8.98,14.0,0.88,1.36,,91.0,88.42,,,Visualizer
moment,38.383,9.01,14.2,0.88,1.26,,91.13,88.43,,,Visualizer
moment,38.565,9.02,14.5,0.9,1.26,,91.33,88.41,,,Visualizer
moment,38.788,9.03,14.7,0.9,1.26,,91.4,88.42,,,Visualizer
moment,38.968,8.95,15.0,0.89,1.26,,91.46,88.46,,,Visualizer
moment,39.193,8.98,15.3,0.9,1.26,,91.73,88.45,,,Visualizer
moment,39.418,8.99,15.5,0.91,1.36,,91.66,88.47,,,Visualizer
moment,39.643,9.06,15.8,0.9,1.26,,91.7,88.47,,,Visualizer
moment,39.823,8.95,16.1,0.93,1.36,,91.8,88.53,,,Visualizer
moment,40.048,9.0,16.4,0.91,1.36,,92.1,88.54,,,Visualizer
moment,40.228,9.04,16.7,0.93,1.36,,92.17,88.53,,,Visualizer
moment,40.453,8.99,17.0,0.94,1.36,,92.2,88.59,,,Visualizer
moment,40.633,9.0,17.2,0.95,1.36,,92.2,88.57,,,Visualizer
moment,40.858,9.05,17.5,0.93,1.36,,92.3,88.57,,,Visualizer
moment,41.082,8.97,17.8,0.97,1.36,,92.27,88.61,,,Visualizer
moment,41.308,9.03,18.1,0.98,1.36,,92.3,88.66,,,Visualizer
moment,41.488,9.05,18.4,0.98,1.36,,92.27,88.7,,,Visualizer
moment,41.713,8.98,18.6,0.99,1.36,,92.34,88.72,,,Visualizer
moment,41.892,9.0,19.0,1.01,1.46,,92.3,88.7,,,Visualizer
moment,42.163,9.06,19.2,1.02,1.36,,92.34,88.75,,,Visualizer
moment,42.342,8.99,19.5,1.02,1.36,,92.27,88.84,,,Visualizer
moment,42.528,9.02,19.9,1.03,1.46,,92.3,88.82,,,Visualizer
moment,42.748,9.01,20.1,1.01,1.46,,92.27,88.81,,,Visualizer
moment,42.973,8.99,20.4,1.0,1.36,,92.34,88.85,,,Visualizer
moment,43.152,9.03,20.7,1.01,1.46,,92.23,88.9,,,Visualizer
moment,43.378,9.05,21.1,1.01,1.55,,92.23,88.93,,,Visualizer
moment,43.557,9.0,21.3,1.02,1.36,,92.14,88.9,,,Visualizer
moment,43.783,8.97,21.6,1.04,1.46,,92.27,88.97,,,Visualizer
moment,44.008,9.02,21.9,1.04,1.46,,92.14,89.01,,,Visualizer
moment,44.188,9.05,22.2,1.05,1.46,,92.27,88.96,,,Visualizer
moment,44.412,9.0,22.5,1.06,1.36,,92.23,89.07,,,Visualizer
moment,44.637,9.0,22.8,1.06,1.46,,92.23,89.06,,,Visualizer
moment,44.821,9.03,23.1,1.06,1.46,,92.1,89.13,,,Visualizer
moment,45.045,9.01,23.4,1.06,1.46,,92.14,89.1,,,Visualizer
moment,45.223,9.0,23.7,1.08,1.46,,92.14,89.09,,,Visualizer
moment,45.493,9.04,23.8,1.07,1.36,,92.04,89.07,,,Visualizer
moment,45.672,9.03,24.5,1.07,1.46,,92.04,89.1,,,Visualizer
moment,45.852,8.98,24.6,1.08,1.46,,92.14,89.14,,,Visualizer
moment,46.077,8.99,24.9,1.08,1.46,,92.0,89.18,,,Visualizer
moment,46.302,9.04,25.2,1.08,1.46,,92.07,89.19,,,Visualizer
moment,46.483,9.03,25.7,1.06,1.46,,91.9,89.13,,,Visualizer
moment,46.707,9.01,25.9,1.08,1.55,,92.07,89.15,,,Visualizer
moment,46.887,9.03,26.2,1.08,1.55,,91.9,89.24,,,Visualizer
moment,47.112,9.0,26.5,1.1,1.55,,91.87,89.16,,,Visualizer
moment,47.34,9.08,26.8,1.1,1.55,,91.8,89.19,,,Visualizer
moment,47.517,9.07,27.1,1.11,1.46,,91.73,89.18,,,Visualizer
moment,47.743,9.09,27.4,1.12,1.46,,91.73,89.22,,,Visualizer
moment,47.968,9.14,27.7,1.12,1.46,,91.66,89.27,,,Visualizer
moment,48.147,9.14,28.2,1.1,1.55,,91.53,89.24,,,Visualizer
moment,48.372,9.09,28.4,1.08,1.55,,91.46,89.22,,,Visualizer
moment,48.552,9.1,28.8,1.04,1.46,,91.63,89.27,,,Visualizer
moment,48.777,9.09,29.0,1.05,1.55,,91.36,89.28,,,Visualizer
moment,49.003,9.05,29.5,1.09,1.55,,91.33,89.17,,,Visualizer
moment,49.182,9.08,29.7,1.09,1.65,,91.3,89.24,,,Visualizer
moment,49.408,9.08,30.0,1.1,1.55,,91.2,89.26,,,Visualizer
moment,49.632,9.06,30.3,1.07,1.55,,91.06,89.26,,,Visualizer
moment,49.812,9.02,30.6,1.09,1.55,,90.96,89.25,,,Visualizer
moment,50.042,8.99,30.9,1.1,1.55,,90.83,89.28,,,Visualizer
moment,50.217,9.0,31.2,1.09,1.46,,90.96,89.31,,,Visualizer
moment,50.443,9.0,31.6,1.09,1.55,,90.7,89.24,,,Visualizer
moment,50.667,8.97,31.9,1.1,1.55,,90.66,89.25,,,Visualizer
moment,50.847,8.91,32.2,1.12,1.55,,90.5,89.24,,,Visualizer
moment,51.117,8.9,32.5,1.13,1.55,,90.46,89.23,,,Visualizer
moment,51.297,8.89,33.0,1.13,1.55,,90.53,89.24,,,Visualizer
moment,51.478,8.89,33.2,1.13,1.55,,90.3,89.23,,,Visualizer
moment,51.703,8.8,33.5,1.13,1.55,,90.3,89.17,,,Visualizer
moment,51.882,8.82,33.8,1.08,1.55,,90.16,89.19,,,Visualizer
moment,52.107,8.81,34.1,1.1,1.55,,90.2,89.15,,,Visualizer
moment,52.332,8.76,34.5,1.11,1.65,,90.13,89.16,,,Visualizer
moment,52.512,8.77,34.8,1.12,1.55,,90.07,89.15,,,Visualizer
moment,52.737,8.75,35.1,1.1,1.55,,90.07,89.15,,,Visualizer
moment,52.962,8.71,35.6,1.11,1.65,,90.13,89.2,,,Visualizer
moment,53.143,8.72,35.7,1.11,1.55,,89.96,89.17,,,Visualizer
moment,53.367,8.65,36.2,1.11,1.55,,89.93,89.09,,,Visualizer
moment,53.552,8.65,36.4,1.1,1.55,,89.96,89.06,,,Visualizer
moment,53.772,8.63,36.7,1.12,1.55,,90.0,89.05,,,Visualizer
moment,54.001,8.62,37.0,1.12,1.55,,89.77,89.03,,,Visualizer
moment,54.177,8.57,37.5,1.12,1.55,,89.83,89.0,,,Visualizer
moment,54.402,8.53,37.7,1.13,1.65,,89.87,89.04,,,Visualizer
moment,54.627,8.56,38.1,1.15,1.55,,89.9,88.99,,,Visualizer
moment,54.807,8.52,38.2,1.15,1.46,,89.7,88.97,,,Visualizer
moment,55.032,8.51,38.7,1.15,1.46,,89.67,88.95,,,Visualizer
moment,55.257,8.46,38.9,1.14,1.55,,89.8,88.96,,,Visualizer
moment,55.482,8.43,39.4,1.16,1.55,,89.7,88.99,,,Visualizer
moment,55.662,8.47,39.7,1.14,1.55,,89.57,88.9,,,Visualizer
moment,55.848,8.4,40.0,1.15,1.55,,89.6,88.9,,,Visualizer
moment,56.067,8.39,40.2,1.17,1.55,,89.57,88.89,,,Visualizer
moment,56.292,8.38,40.7,1.15,1.55,,89.7,88.85,,,Visualizer
moment,56.473,8.35,41.0,1.16,1.55,,89.6,88.87,,,Visualizer
