information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.76,9.04,26.5,1.65,2.3,,90.24,88.44,,,Visualizer
moment,22.949,8.99,26.8,1.68,2.01,,90.24,88.54,,,Visualizer
moment,23.149,9.05,27.3,1.69,2.11,,90.41,88.54,,,Visualizer
moment,23.352,9.12,27.5,1.69,2.11,,90.41,88.53,,,Visualizer
moment,23.606,9.06,28.3,1.69,2.2,,90.5,88.54,,,Visualizer
moment,23.8,9.08,28.7,1.68,2.11,,90.5,88.59,,,Visualizer
moment,24.001,9.05,29.2,1.66,2.3,,90.47,88.49,,,Visualizer
moment,24.201,9.02,29.6,1.68,2.2,,90.37,88.52,,,Visualizer
moment,24.401,9.06,29.8,1.68,2.2,,90.41,88.47,,,Visualizer
moment,24.649,9.05,30.5,1.64,2.11,,90.37,88.44,,,Visualizer
moment,24.85,8.98,30.9,1.67,2.11,,90.27,88.48,,,Visualizer
moment,25.052,9.03,31.4,1.68,2.11,,90.14,88.49,,,Visualizer
moment,25.251,9.04,31.9,1.68,2.2,,89.97,88.45,,,Visualizer
moment,25.512,9.02,32.3,1.69,2.11,,89.81,88.45,,,Visualizer
moment,25.65,9.02,32.5,1.69,2.11,,89.81,88.49,,,Visualizer
moment,25.85,9.0,33.0,1.69,2.2,,89.68,88.51,,,Visualizer
moment,26.102,8.98,33.6,1.68,2.11,,89.41,88.46,,,Visualizer
moment,26.302,8.95,34.1,1.68,2.11,,89.25,88.5,,,Visualizer
moment,26.501,8.92,34.6,1.68,2.2,,89.18,88.49,,,Visualizer
moment,26.7,8.86,35.1,1.68,2.3,,89.05,88.52,,,Visualizer
moment,26.9,8.86,35.3,1.63,2.2,,89.05,88.49,,,Visualizer
moment,27.158,8.81,36.0,1.63,2.3,,88.98,88.47,,,Visualizer
moment,27.349,8.8,36.4,1.64,2.2,,88.79,88.51,,,Visualizer
moment,27.549,8.83,36.8,1.65,2.11,,88.82,88.53,,,Visualizer
moment,27.75,8.8,37.2,1.63,2.01,,88.65,88.53,,,Visualizer
moment,27.953,8.73,37.4,1.62,2.01,,88.59,88.51,,,Visualizer
moment,28.149,8.7,37.9,1.64,2.11,,88.49,88.52,,,Visualizer
moment,28.399,8.74,38.5,1.65,2.01,,88.36,88.57,,,Visualizer
moment,28.615,8.71,39.2,1.66,2.11,,88.42,88.53,,,Visualizer
