information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.384,0.82,2.5,7.98,0.82,,87.78,85.51,,,Visualizer
moment,4.626,0.94,3.1,7.97,1.01,,88.14,85.67,,,Visualizer
moment,4.82,1.07,4.7,7.99,1.54,,88.36,85.8,,,Visualizer
moment,5.017,1.18,4.7,7.56,1.54,,88.46,85.97,,,Visualizer
moment,5.21,1.02,7.9,6.6,2.59,,88.62,86.05,,,Visualizer
moment,5.456,0.74,8.8,5.5,2.88,,88.86,86.14,,,Visualizer
moment,5.649,0.56,10.4,4.34,3.4,,88.95,86.35,,,Visualizer
moment,5.845,0.43,11.3,3.56,3.7,,88.89,86.48,,,Visualizer
moment,6.04,0.36,11.7,2.79,3.83,,88.89,86.62,,,Visualizer
moment,6.283,0.29,12.0,2.17,3.92,,88.69,86.73,,,Visualizer
moment,6.478,0.26,12.5,1.69,4.09,,88.62,86.8,,,Visualizer
moment,6.673,0.22,12.5,1.31,4.09,,88.5,87.0,,,Visualizer
moment,6.92,0.19,13.5,1.15,4.42,,88.5,87.06,,,Visualizer
moment,7.114,0.19,13.8,0.98,4.52,,88.43,87.12,,,Visualizer
moment,7.312,0.19,13.8,0.77,4.52,,88.23,87.22,,,Visualizer
moment,7.506,0.18,14.4,0.6,4.71,,88.04,87.2,,,Visualizer
moment,7.746,0.18,14.4,0.52,4.71,,88.04,87.2,,,Visualizer
moment,7.941,0.2,14.9,0.52,4.88,,87.68,87.25,,,Visualizer
moment,8.136,0.18,15.1,0.41,4.68,,87.48,87.24,,,Visualizer
moment,8.331,0.19,15.3,0.32,4.35,,87.16,87.34,,,Visualizer
moment,8.575,0.21,15.6,0.25,3.93,,86.96,87.29,,,Visualizer
moment,8.769,0.19,15.6,0.19,3.93,,86.61,87.17,,,Visualizer
moment,8.964,0.2,15.9,0.15,3.27,,86.34,87.28,,,Visualizer
moment,9.209,0.21,15.9,0.12,3.27,,85.96,87.31,,,Visualizer
moment,9.405,0.21,16.4,0.09,2.78,,85.83,87.31,,,Visualizer
moment,9.603,0.22,16.4,0.07,2.49,,85.6,87.25,,,Visualizer
moment,9.793,0.23,17.0,0.06,2.0,,85.47,87.27,,,Visualizer
moment,10.037,0.21,17.0,0.04,1.86,,85.38,87.31,,,Visualizer
moment,10.232,0.22,17.3,0.03,1.73,,85.21,87.21,,,Visualizer
moment,10.436,0.25,17.3,0.03,1.73,,85.18,87.25,,,Visualizer
moment,10.622,0.24,17.9,0.02,1.54,,85.12,87.24,,,Visualizer
moment,10.865,0.25,18.0,0.02,1.47,,85.15,87.16,,,Visualizer
moment,11.061,0.24,18.4,0.01,1.47,,85.12,87.19,,,Visualizer
moment,11.306,0.25,18.5,0.01,1.44,,85.31,87.23,,,Visualizer
moment,11.5,0.28,18.7,0.01,1.41,,85.38,87.21,,,Visualizer
moment,11.694,0.25,18.7,0.01,1.41,,85.41,87.22,,,Visualizer
moment,11.888,0.2,19.0,0.0,1.37,,85.47,87.18,,,Visualizer
moment,12.085,0.15,19.0,0.0,1.37,,85.63,87.18,,,Visualizer
moment,12.328,0.16,19.5,0.0,1.37,,85.79,87.19,,,Visualizer
moment,12.572,0.15,19.5,0.0,1.37,,85.96,87.21,,,Visualizer
moment,12.718,0.15,19.8,0.0,1.37,,86.12,87.24,,,Visualizer
moment,12.913,0.16,19.8,0.0,1.37,,86.28,87.23,,,Visualizer
moment,13.157,0.2,20.0,0.0,1.28,,86.31,87.17,,,Visualizer
moment,13.352,0.19,20.0,0.0,1.28,,86.48,87.2,,,Visualizer
moment,13.548,0.14,20.0,0.0,1.28,,86.83,87.17,,,Visualizer
moment,13.791,0.13,20.0,0.0,1.28,,86.93,87.19,,,Visualizer
moment,13.986,0.17,20.0,0.0,1.18,,87.25,87.22,,,Visualizer
moment,14.181,0.22,20.6,0.0,1.18,,87.45,87.18,,,Visualizer
moment,14.376,0.24,20.8,0.0,1.15,,87.71,87.21,,,Visualizer
moment,14.668,0.22,21.0,0.0,1.11,,87.84,87.16,,,Visualizer
moment,14.814,0.19,21.0,0.0,1.11,,88.2,87.15,,,Visualizer
moment,15.009,0.17,21.0,0.0,1.11,,88.43,87.24,,,Visualizer
moment,15.206,0.16,21.5,0.0,1.15,,88.69,87.15,,,Visualizer
moment,15.449,0.15,21.7,0.0,1.08,,88.76,87.14,,,Visualizer
moment,15.643,0.14,21.8,0.0,1.01,,88.98,87.17,,,Visualizer
moment,15.838,0.13,21.8,0.0,1.01,,89.05,87.17,,,Visualizer
moment,16.082,0.12,22.2,0.0,1.01,,89.05,87.08,,,Visualizer
moment,16.326,0.11,22.3,0.0,0.98,,89.25,87.15,,,Visualizer
moment,16.521,0.1,22.3,0.0,0.98,,89.38,87.11,,,Visualizer
moment,16.716,0.1,22.5,0.0,0.95,,89.31,87.1,,,Visualizer
moment,16.91,0.09,22.5,0.0,0.95,,89.48,87.15,,,Visualizer
moment,17.156,0.09,22.7,0.0,0.92,,89.48,87.15,,,Visualizer
moment,17.349,0.08,22.7,0.0,0.88,,89.45,87.09,,,Visualizer
moment,17.496,0.08,22.7,0.0,0.88,,89.68,87.1,,,Visualizer
moment,17.742,0.08,22.7,0.0,0.88,,89.71,87.12,,,Visualizer
moment,17.934,0.07,22.8,0.0,0.92,,89.71,87.17,,,Visualizer
moment,18.129,0.07,23.0,0.0,0.79,,89.64,87.1,,,Visualizer
moment,18.374,0.07,23.1,0.0,0.75,,89.84,87.07,,,Visualizer
moment,18.569,0.07,23.2,0.0,0.72,,90.04,87.07,,,Visualizer
moment,18.763,0.06,23.2,0.0,0.72,,90.34,87.08,,,Visualizer
moment,18.958,0.06,23.2,0.0,0.62,,90.6,87.1,,,Visualizer
moment,19.202,0.06,23.4,0.0,0.62,,90.86,87.15,,,Visualizer
moment,19.397,0.05,23.4,0.0,0.59,,91.16,87.1,,,Visualizer
moment,19.591,0.05,23.4,0.0,0.59,,91.59,87.01,,,Visualizer
moment,19.786,0.05,23.5,0.0,0.52,,91.93,87.05,,,Visualizer
moment,20.03,0.05,23.7,0.0,0.56,,92.06,87.06,,,Visualizer
moment,20.226,0.04,23.7,0.0,0.46,,92.29,87.05,,,Visualizer
moment,20.421,0.04,23.8,0.0,0.49,,92.53,87.05,,,Visualizer
moment,20.664,0.04,23.8,0.0,0.49,,92.86,87.1,,,Visualizer
moment,20.86,0.04,23.9,0.0,0.46,,93.06,87.11,,,Visualizer
moment,21.057,0.03,23.9,0.0,0.39,,93.23,87.07,,,Visualizer
moment,21.25,0.03,23.9,0.0,0.39,,93.33,87.06,,,Visualizer
moment,21.493,0.03,24.1,0.0,0.46,,93.37,87.12,,,Visualizer
moment,21.695,0.03,24.1,0.0,0.39,,93.3,87.11,,,Visualizer
moment,21.883,0.02,24.2,0.0,0.39,,93.33,87.09,,,Visualizer
moment,22.079,0.02,24.2,0.0,0.39,,93.37,87.04,,,Visualizer
moment,22.371,0.02,24.3,0.0,0.39,,93.43,87.03,,,Visualizer
moment,22.521,0.02,24.3,0.0,0.39,,93.2,87.04,,,Visualizer
moment,22.712,0.02,24.3,0.0,0.36,,93.23,87.06,,,Visualizer
moment,22.956,0.02,24.3,0.0,0.36,,93.3,87.0,,,Visualizer
moment,23.152,0.02,24.3,0.0,0.36,,93.27,87.07,,,Visualizer
moment,23.405,0.02,24.5,0.0,0.36,,93.13,86.95,,,Visualizer
moment,23.54,0.02,24.5,0.0,0.33,,93.23,86.95,,,Visualizer
moment,23.786,0.02,24.5,0.0,0.33,,93.16,87.03,,,Visualizer
moment,23.98,0.02,24.6,0.0,0.36,,93.23,87.05,,,Visualizer
moment,24.175,0.02,24.6,0.0,0.36,,93.13,87.0,,,Visualizer
moment,24.37,0.02,24.6,0.0,0.33,,93.16,86.95,,,Visualizer
moment,24.614,0.02,24.7,0.0,0.26,,93.06,86.97,,,Visualizer
moment,24.808,0.02,24.7,0.0,0.26,,92.93,86.98,,,Visualizer
moment,25.003,0.01,24.7,0.0,0.26,,93.06,86.94,,,Visualizer
moment,25.248,0.01,24.8,0.0,0.29,,93.0,86.99,,,Visualizer
moment,25.442,0.01,24.8,0.0,0.29,,93.0,86.92,,,Visualizer
moment,25.642,0.01,24.8,0.0,0.29,,93.03,86.97,,,Visualizer
moment,25.833,0.01,24.8,0.0,0.29,,92.96,86.96,,,Visualizer
moment,26.076,0.01,24.9,0.0,0.23,,92.8,86.96,,,Visualizer
moment,26.271,0.01,24.9,0.0,0.23,,92.93,86.98,,,Visualizer
moment,26.467,0.01,24.9,0.0,0.2,,92.86,86.97,,,Visualizer
moment,26.71,0.01,24.9,0.0,0.2,,92.76,86.92,,,Visualizer
moment,26.903,0.01,25.1,0.0,0.23,,92.8,86.95,,,Visualizer
moment,27.098,0.01,25.1,0.0,0.23,,92.86,86.89,,,Visualizer
moment,27.295,0.01,25.1,0.0,0.23,,92.63,86.87,,,Visualizer
moment,27.587,0.01,25.1,0.0,0.2,,92.66,86.93,,,Visualizer
moment,27.733,0.01,25.1,0.0,0.16,,92.63,86.96,,,Visualizer
moment,27.928,0.01,25.1,0.0,0.16,,92.59,86.94,,,Visualizer
moment,28.123,0.01,25.1,0.0,0.16,,92.56,86.88,,,Visualizer
moment,28.368,0.01,25.1,0.0,0.16,,92.56,86.89,,,Visualizer
moment,28.611,0.01,25.1,0.0,0.16,,92.49,86.94,,,Visualizer
moment,28.758,0.01,25.1,0.0,0.16,,92.39,86.91,,,Visualizer
moment,28.952,0.01,25.1,0.0,0.16,,92.29,86.89,,,Visualizer
moment,29.196,0.01,25.1,0.0,0.16,,92.36,86.84,,,Visualizer
moment,29.391,0.01,25.4,0.0,0.2,,92.2,86.88,,,Visualizer
moment,29.634,0.01,25.4,0.0,0.2,,92.23,86.94,,,Visualizer
moment,29.829,0.01,25.4,0.0,0.2,,92.12,86.8,,,Visualizer
moment,30.024,0.01,25.4,0.0,0.16,,92.16,86.87,,,Visualizer
moment,30.219,0.01,25.4,0.0,0.16,,92.12,86.92,,,Visualizer
moment,30.415,0.01,25.5,0.0,0.2,,92.12,86.85,,,Visualizer
moment,30.657,0.01,25.5,0.0,0.2,,91.99,86.84,,,Visualizer
moment,30.853,0.0,25.5,0.0,0.2,,92.06,86.89,,,Visualizer
moment,31.05,0.0,25.5,0.0,0.2,,92.03,86.9,,,Visualizer
moment,31.247,0.0,25.5,0.0,0.16,,91.99,86.82,,,Visualizer
moment,31.486,0.0,25.5,0.0,0.16,,92.03,86.85,,,Visualizer
moment,31.682,0.0,25.7,0.0,0.2,,91.76,86.9,,,Visualizer
moment,31.878,0.0,25.7,0.0,0.2,,91.76,86.86,,,Visualizer
moment,32.121,0.0,25.8,0.0,0.23,,91.86,86.82,,,Visualizer
moment,32.317,0.0,25.7,0.0,0.2,,91.83,86.82,,,Visualizer
moment,32.511,0.0,25.7,0.0,0.2,,91.76,86.88,,,Visualizer
moment,32.706,0.0,25.7,0.0,0.2,,91.76,86.8,,,Visualizer
moment,32.95,0.0,25.7,0.0,0.16,,91.63,86.84,,,Visualizer
moment,33.145,0.0,25.7,0.0,0.1,,91.59,86.85,,,Visualizer
moment,33.34,0.0,25.7,0.0,0.1,,91.59,86.84,,,Visualizer
moment,33.535,0.0,25.7,0.0,0.1,,91.59,86.85,,,Visualizer
moment,33.778,0.0,25.7,0.0,0.1,,91.59,86.83,,,Visualizer
moment,33.975,0.0,25.7,0.0,0.1,,91.56,86.87,,,Visualizer
moment,34.217,0.0,25.9,0.0,0.13,,91.46,86.85,,,Visualizer
moment,34.413,0.0,26.0,0.0,0.16,,91.36,86.8,,,Visualizer
moment,34.656,0.0,26.0,0.0,0.16,,91.46,86.82,,,Visualizer
moment,34.802,0.0,25.9,0.0,0.13,,91.39,86.78,,,Visualizer
moment,34.997,0.0,25.9,0.0,0.13,,91.39,86.83,,,Visualizer
moment,35.241,0.0,25.9,0.32,0.13,,91.33,86.85,,,Visualizer
moment,35.436,0.0,25.9,0.65,0.13,,91.36,86.87,,,Visualizer
moment,35.631,0.0,25.9,0.92,0.1,,91.29,86.82,,,Visualizer
moment,35.875,0.0,25.9,1.16,0.07,,91.23,86.81,,,Visualizer
moment,36.072,0.0,25.9,1.36,0.07,,91.23,86.92,,,Visualizer
moment,36.313,0.0,26.0,1.54,0.1,,91.23,86.9,,,Visualizer
moment,36.459,0.0,26.1,1.64,0.13,,91.03,86.86,,,Visualizer
moment,36.703,0.01,26.1,1.77,0.13,,91.2,86.88,,,Visualizer
moment,36.898,0.02,26.1,1.86,0.13,,91.39,86.8,,,Visualizer
moment,37.095,0.02,26.1,1.88,0.13,,91.76,86.82,,,Visualizer
moment,37.288,0.02,26.1,1.97,0.13,,92.16,86.91,,,Visualizer
moment,37.532,0.01,26.1,2.01,0.13,,92.26,86.92,,,Visualizer
moment,37.727,0.0,26.2,1.98,0.16,,92.29,86.8,,,Visualizer
moment,37.922,0.0,26.2,2.0,0.16,,92.39,86.81,,,Visualizer
moment,38.116,0.0,26.2,2.0,0.16,,92.2,86.81,,,Visualizer
moment,38.36,0.0,26.2,2.01,0.1,,91.76,86.81,,,Visualizer
moment,38.556,0.0,26.2,2.0,0.07,,90.86,86.88,,,Visualizer
moment,38.751,0.0,26.2,2.0,0.07,,89.84,86.8,,,Visualizer
moment,38.995,0.0,26.2,2.01,0.07,,88.5,86.82,,,Visualizer
moment,39.19,0.0,26.2,2.0,0.07,,86.93,86.88,,,Visualizer
moment,39.385,0.0,26.2,2.0,0.1,,85.28,86.88,,,Visualizer
moment,39.579,0.0,26.2,2.06,0.1,,83.57,86.93,,,Visualizer
moment,39.97,0.0,26.2,2.08,0.1,,82.48,86.94,,,Visualizer
moment,40.017,0.0,26.3,1.96,0.13,,81.52,87.05,,,Visualizer
moment,40.213,0.01,26.3,2.03,0.13,,81.04,87.08,,,Visualizer
moment,40.457,0.02,26.7,2.03,0.23,,80.97,87.12,,,Visualizer
moment,40.652,0.02,26.7,2.02,0.23,,81.13,87.17,,,Visualizer
moment,40.849,0.05,26.7,2.0,0.23,,81.61,87.17,,,Visualizer
moment,41.042,0.07,27.1,2.03,0.36,,81.96,87.2,,,Visualizer
moment,41.287,0.09,27.8,2.0,0.56,,82.54,87.31,,,Visualizer
moment,41.481,0.11,28.2,1.98,0.69,,83.15,87.35,,,Visualizer
moment,41.688,0.13,28.4,2.04,0.72,,83.66,87.37,,,Visualizer
moment,41.871,0.16,28.9,2.04,0.88,,84.18,87.34,,,Visualizer
moment,42.115,0.16,28.9,2.02,0.88,,84.76,87.33,,,Visualizer
moment,42.309,0.18,29.7,2.03,1.15,,85.25,87.35,,,Visualizer
moment,42.509,0.23,29.7,2.03,1.15,,85.5,87.36,,,Visualizer
moment,42.707,0.25,30.4,2.07,1.37,,85.86,87.29,,,Visualizer
moment,42.993,0.25,31.1,2.08,1.6,,85.99,87.29,,,Visualizer
moment,43.139,0.26,31.9,2.05,1.86,,86.09,87.36,,,Visualizer
moment,43.333,0.25,31.9,2.02,1.86,,86.25,87.3,,,Visualizer
moment,43.577,0.22,31.9,2.0,1.86,,86.12,87.26,,,Visualizer
moment,43.772,0.2,33.6,2.01,2.39,,86.25,87.23,,,Visualizer
moment,43.967,0.16,33.9,2.03,2.49,,86.12,87.19,,,Visualizer
moment,44.162,0.16,34.5,2.05,2.59,,86.02,87.19,,,Visualizer
moment,44.406,0.16,35.2,2.06,2.78,,85.73,87.23,,,Visualizer
moment,44.602,0.15,35.2,2.05,2.78,,85.6,87.2,,,Visualizer
moment,44.797,0.14,36.4,2.01,3.04,,85.28,87.17,,,Visualizer
moment,45.04,0.13,36.4,1.98,3.04,,85.05,87.21,,,Visualizer
moment,45.235,0.12,37.2,1.96,3.14,,84.79,87.16,,,Visualizer
moment,45.43,0.12,38.1,2.01,3.24,,84.7,87.13,,,Visualizer
moment,45.626,0.13,38.6,1.99,3.34,,84.57,87.0,,,Visualizer
moment,45.869,0.13,38.9,2.03,3.34,,84.5,87.04,,,Visualizer
moment,46.063,0.13,39.4,2.04,3.37,,84.57,87.09,,,Visualizer
moment,46.258,0.12,39.7,2.0,3.4,,84.57,86.99,,,Visualizer
moment,46.458,0.1,40.8,2.0,3.5,,84.5,87.05,,,Visualizer
moment,46.697,0.14,41.1,2.0,3.5,,84.47,87.0,,,Visualizer
moment,46.895,0.13,41.1,2.05,3.5,,84.5,87.0,,,Visualizer
moment,47.089,0.08,41.1,2.01,3.5,,84.5,86.97,,,Visualizer
moment,47.285,0.1,41.1,2.01,3.5,,84.47,86.91,,,Visualizer
moment,47.526,0.11,43.0,1.98,3.57,,84.25,86.98,,,Visualizer
moment,47.721,0.07,43.5,1.92,3.63,,83.99,86.91,,,Visualizer
moment,47.965,0.07,43.7,1.96,3.6,,83.99,86.9,,,Visualizer
moment,48.159,0.08,44.6,1.98,3.6,,83.83,86.82,,,Visualizer
moment,48.357,0.08,44.6,1.96,3.6,,83.7,86.8,,,Visualizer
moment,48.553,0.07,45.0,1.95,3.53,,83.63,86.79,,,Visualizer
moment,48.746,0.07,45.3,1.92,3.53,,83.47,86.72,,,Visualizer
moment,48.989,0.05,47.0,1.98,3.47,,83.41,86.72,,,Visualizer
moment,49.182,0.06,47.0,1.99,3.47,,83.34,86.8,,,Visualizer
moment,49.378,0.07,48.0,1.97,3.44,,83.41,86.69,,,Visualizer
moment,49.626,0.05,48.4,1.95,3.37,,83.38,86.58,,,Visualizer
moment,49.818,0.04,48.7,1.93,3.4,,83.38,86.49,,,Visualizer
moment,50.015,0.06,49.4,1.98,3.37,,83.38,86.53,,,Visualizer
moment,50.207,0.04,49.9,1.96,3.34,,83.25,86.52,,,Visualizer
moment,50.451,0.05,50.6,1.95,3.31,,83.18,86.51,,,Visualizer
moment,50.647,0.04,51.2,2.0,3.24,,83.18,86.43,,,Visualizer
moment,50.842,0.05,51.5,2.0,3.24,,83.15,86.41,,,Visualizer
moment,51.047,0.04,51.7,1.95,3.24,,83.09,86.36,,,Visualizer
moment,51.28,0.03,52.2,2.0,3.21,,82.99,86.39,,,Visualizer
moment,51.475,0.05,52.8,2.0,3.04,,82.89,86.39,,,Visualizer
moment,51.679,0.05,52.8,1.97,3.04,,82.77,86.31,,,Visualizer
moment,51.968,0.04,53.7,1.96,2.98,,82.73,86.28,,,Visualizer
moment,52.109,0.03,54.4,2.0,2.98,,82.86,86.17,,,Visualizer
moment,52.303,0.03,54.6,1.98,2.98,,82.77,86.16,,,Visualizer
moment,52.498,0.04,54.6,2.03,2.98,,82.83,86.09,,,Visualizer
moment,52.747,0.04,55.5,2.04,2.94,,82.77,85.95,,,Visualizer
moment,52.985,0.05,56.1,2.02,2.88,,82.99,85.9,,,Visualizer
moment,53.132,0.06,56.1,1.97,2.88,,82.86,85.8,,,Visualizer
moment,53.327,0.04,56.1,1.98,2.88,,82.93,85.74,,,Visualizer
moment,53.571,0.03,56.1,1.94,2.88,,82.86,85.7,,,Visualizer
moment,53.766,0.04,57.8,1.94,2.91,,82.86,85.65,,,Visualizer
moment,54.01,0.04,58.2,2.0,2.88,,82.96,85.62,,,Visualizer
moment,54.207,0.03,58.6,1.97,2.85,,82.99,85.67,,,Visualizer
moment,54.4,0.03,59.2,2.03,2.81,,83.12,85.64,,,Visualizer
moment,54.595,0.04,59.2,2.01,2.81,,83.21,85.57,,,Visualizer
moment,54.792,0.04,59.2,1.98,2.81,,83.28,85.51,,,Visualizer
moment,55.033,0.03,59.2,2.04,2.81,,83.18,85.56,,,Visualizer
moment,55.277,0.03,60.7,1.96,2.78,,83.31,85.51,,,Visualizer
moment,55.423,0.03,61.5,1.96,2.85,,83.18,85.46,,,Visualizer
moment,55.618,0.03,61.7,2.0,2.85,,83.15,85.46,,,Visualizer
moment,55.912,0.03,61.9,2.03,2.85,,83.02,85.47,,,Visualizer
moment,56.058,0.03,61.9,2.0,2.85,,83.02,85.5,,,Visualizer
moment,56.252,0.02,61.9,1.96,2.85,,82.93,85.45,,,Visualizer
moment,56.496,0.02,61.9,2.06,2.85,,82.73,85.43,,,Visualizer
moment,56.691,0.02,63.4,2.0,2.78,,82.7,85.44,,,Visualizer
moment,56.935,0.03,64.2,1.97,2.95,,82.7,85.38,,,Visualizer
moment,57.081,0.02,64.4,2.01,2.92,,82.61,85.33,,,Visualizer
moment,57.328,0.02,64.4,2.07,2.92,,82.54,85.37,,,Visualizer
moment,57.523,0.02,65.4,2.02,2.88,,82.64,85.33,,,Visualizer
moment,57.716,0.03,66.1,1.96,2.88,,82.7,85.34,,,Visualizer
moment,57.91,0.03,66.3,2.05,2.88,,82.8,85.33,,,Visualizer
moment,58.154,0.03,66.5,1.98,2.85,,82.77,85.26,,,Visualizer
moment,58.347,0.03,66.5,2.0,2.85,,82.89,85.26,,,Visualizer
moment,58.545,0.04,66.7,2.01,2.85,,82.73,85.2,,,Visualizer
moment,58.787,0.04,66.7,2.0,2.85,,82.8,85.15,,,Visualizer
moment,58.981,0.05,68.4,1.92,2.88,,82.93,85.08,,,Visualizer
moment,59.177,0.06,68.4,2.0,2.88,,83.05,85.08,,,Visualizer
moment,59.372,0.05,69.6,2.02,2.92,,83.25,85.07,,,Visualizer
moment,59.616,0.06,69.8,1.97,2.85,,83.31,85.04,,,Visualizer
moment,59.86,0.06,70.3,1.97,2.88,,83.34,85.01,,,Visualizer
moment,60.007,0.07,70.5,2.05,2.88,,83.5,85.04,,,Visualizer
moment,60.201,0.07,70.5,2.02,2.88,,83.76,85.02,,,Visualizer
moment,60.445,0.08,70.5,1.95,2.88,,83.92,84.96,,,Visualizer
moment,60.641,0.08,72.1,1.97,2.92,,84.05,84.98,,,Visualizer
moment,60.835,0.08,72.6,1.99,2.82,,84.18,84.89,,,Visualizer
moment,61.079,0.08,72.6,2.05,2.82,,84.25,84.88,,,Visualizer
moment,61.281,0.07,73.1,1.99,2.85,,84.38,84.82,,,Visualizer
