information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.259,5.48,6.48,1.58,1.43,,86.39,95.54,,,Visualizer
moment,11.504,5.55,6.75,1.6,1.42,,86.23,95.53,,,Visualizer
moment,11.698,5.53,7.05,1.63,1.39,,86.0,95.44,,,Visualizer
moment,11.893,5.59,7.37,1.61,1.51,,85.87,95.36,,,Visualizer
moment,12.087,5.58,7.65,1.57,1.46,,85.84,95.27,,,Visualizer
moment,12.331,5.58,8.2,1.62,1.59,,85.74,95.19,,,Visualizer
moment,12.526,5.66,8.52,1.63,1.68,,85.58,95.2,,,Visualizer
moment,12.729,5.65,8.89,1.6,1.71,,85.45,95.08,,,Visualizer
moment,12.917,5.65,9.19,1.61,1.74,,85.32,94.98,,,Visualizer
moment,13.16,5.66,9.6,1.61,1.81,,85.19,94.89,,,Visualizer
moment,13.358,5.67,9.95,1.62,1.79,,85.12,94.81,,,Visualizer
moment,13.551,5.69,10.29,1.6,1.81,,85.03,94.74,,,Visualizer
moment,13.802,5.66,10.84,1.62,1.8,,84.96,94.51,,,Visualizer
moment,13.99,5.66,11.0,1.61,1.85,,84.87,94.5,,,Visualizer
moment,14.184,5.65,11.56,1.63,1.8,,84.61,94.54,,,Visualizer
moment,14.379,5.71,11.76,1.62,1.85,,84.54,94.38,,,Visualizer
moment,14.624,5.66,12.3,1.62,1.86,,84.45,94.26,,,Visualizer
moment,14.824,5.67,12.73,1.63,1.93,,84.25,94.21,,,Visualizer
moment,15.019,5.65,13.11,1.66,1.95,,84.12,94.15,,,Visualizer
moment,15.208,5.66,13.47,1.68,1.95,,84.16,94.07,,,Visualizer
moment,15.451,5.68,13.89,1.69,1.99,,83.89,93.94,,,Visualizer
moment,15.653,5.66,14.21,1.72,1.95,,83.86,93.8,,,Visualizer
moment,15.842,5.65,14.68,1.71,1.99,,83.51,93.8,,,Visualizer
moment,16.086,5.64,15.18,1.72,1.96,,83.57,93.66,,,Visualizer
moment,16.281,5.62,15.63,1.7,1.97,,83.32,93.61,,,Visualizer
moment,16.476,5.64,16.02,1.73,2.02,,83.29,93.53,,,Visualizer
moment,16.67,5.62,16.4,1.74,2.0,,83.29,93.45,,,Visualizer
moment,16.915,5.59,16.8,1.75,2.04,,83.19,93.38,,,Visualizer
moment,17.11,5.64,17.39,1.74,2.02,,83.06,93.22,,,Visualizer
moment,17.303,5.59,17.61,1.74,2.02,,82.96,93.15,,,Visualizer
moment,17.505,5.59,18.11,1.75,2.14,,82.83,93.12,,,Visualizer
moment,17.746,5.59,18.69,1.78,2.13,,82.8,92.93,,,Visualizer
moment,17.949,5.59,19.06,1.79,2.05,,82.71,92.82,,,Visualizer
moment,18.132,5.65,19.49,1.77,2.15,,82.74,92.7,,,Visualizer
moment,18.376,5.56,20.17,1.8,2.11,,82.61,92.6,,,Visualizer
moment,18.571,5.6,20.3,1.75,2.03,,82.58,92.57,,,Visualizer
moment,18.766,5.57,20.69,1.77,2.04,,82.54,92.49,,,Visualizer
moment,18.965,5.57,21.12,1.79,2.11,,82.48,92.35,,,Visualizer
moment,19.205,5.6,21.74,1.78,2.14,,82.29,92.27,,,Visualizer
moment,19.407,5.58,22.2,1.81,2.08,,82.38,92.19,,,Visualizer
moment,19.596,5.61,22.46,1.82,2.21,,82.19,92.05,,,Visualizer
moment,19.799,5.58,23.02,1.83,2.13,,82.19,92.0,,,Visualizer
moment,20.034,5.55,23.48,1.83,2.2,,82.16,91.88,,,Visualizer
moment,20.237,5.57,23.89,1.8,2.2,,82.06,91.75,,,Visualizer
moment,20.423,5.52,24.23,1.85,2.08,,82.0,91.69,,,Visualizer
moment,20.667,5.57,24.7,1.84,2.09,,81.93,91.64,,,Visualizer
moment,20.862,5.57,25.39,1.83,2.16,,81.87,91.37,,,Visualizer
moment,21.067,5.56,25.76,1.82,2.12,,81.84,91.34,,,Visualizer
moment,21.253,5.53,26.23,1.85,2.2,,81.87,91.28,,,Visualizer
moment,21.501,5.54,26.59,1.86,2.16,,81.71,91.17,,,Visualizer
moment,21.707,5.54,27.05,1.88,2.14,,81.64,91.15,,,Visualizer
moment,21.887,5.57,27.45,1.87,2.11,,81.42,91.01,,,Visualizer
moment,22.081,5.54,27.91,1.88,2.2,,81.45,90.91,,,Visualizer
moment,22.326,5.52,28.36,1.89,2.18,,81.23,90.83,,,Visualizer
moment,22.52,5.52,28.92,1.87,2.15,,81.26,90.79,,,Visualizer
moment,22.714,5.51,29.31,1.86,2.11,,81.26,90.71,,,Visualizer
moment,22.959,5.52,29.77,1.84,2.16,,81.07,90.57,,,Visualizer
moment,23.154,5.5,30.27,1.87,2.18,,81.13,90.53,,,Visualizer
moment,23.353,5.51,30.7,1.9,2.19,,81.07,90.48,,,Visualizer
moment,23.544,5.56,31.09,1.86,2.22,,81.07,90.38,,,Visualizer
moment,23.788,5.52,31.77,1.89,2.28,,80.97,90.2,,,Visualizer
moment,23.991,5.52,32.17,1.88,2.21,,80.97,90.15,,,Visualizer
moment,24.177,5.52,32.56,1.92,2.15,,80.88,90.15,,,Visualizer
moment,24.372,5.54,32.75,1.9,2.1,,80.88,90.02,,,Visualizer
moment,24.617,5.52,33.49,1.87,2.25,,80.71,89.99,,,Visualizer
moment,24.811,5.5,33.85,1.89,2.13,,80.78,89.83,,,Visualizer
moment,25.004,5.54,34.32,1.9,2.2,,80.62,89.7,,,Visualizer
moment,25.251,5.5,34.98,1.92,2.28,,80.65,89.65,,,Visualizer
moment,25.445,5.53,35.17,1.91,2.26,,80.49,89.56,,,Visualizer
moment,25.65,5.53,35.63,1.91,2.19,,80.55,89.53,,,Visualizer
moment,25.84,5.52,36.02,1.88,2.22,,80.46,89.45,,,Visualizer
moment,26.082,5.5,36.69,1.83,2.18,,80.39,89.31,,,Visualizer
moment,26.273,5.5,37.08,1.85,2.15,,80.33,89.27,,,Visualizer
moment,26.47,5.5,37.32,1.86,2.2,,80.39,89.24,,,Visualizer
moment,26.664,5.52,37.73,1.88,2.15,,80.3,89.14,,,Visualizer
moment,26.907,5.52,38.4,1.9,2.17,,80.2,89.11,,,Visualizer
moment,27.104,5.53,38.79,1.93,2.15,,80.2,88.94,,,Visualizer
moment,27.306,5.53,39.29,1.92,2.26,,80.04,88.83,,,Visualizer
moment,27.542,5.5,39.89,1.94,2.21,,80.14,88.84,,,Visualizer
moment,27.749,5.51,40.32,1.96,2.2,,80.04,88.76,,,Visualizer
moment,27.932,5.52,40.56,1.95,2.21,,79.88,88.62,,,Visualizer
moment,28.128,5.46,41.03,1.96,2.29,,79.76,88.59,,,Visualizer
moment,28.37,5.5,41.61,1.95,2.17,,79.76,88.6,,,Visualizer
moment,28.572,5.5,42.09,1.95,2.25,,79.63,88.43,,,Visualizer
moment,28.772,5.48,42.5,1.95,2.23,,79.66,88.35,,,Visualizer
moment,29.015,5.5,43.16,1.94,2.18,,79.66,88.34,,,Visualizer
