information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.005,3.03,14.3,0.93,1.22,,91.64,91.31,,,Visualizer
moment,13.275,3.02,14.8,0.95,1.32,,91.54,91.25,,,Visualizer
moment,13.498,3.02,15.0,0.91,1.32,,91.64,91.28,,,Visualizer
moment,13.769,3.0,15.5,0.92,1.42,,91.57,91.26,,,Visualizer
moment,13.994,3.02,15.6,0.9,1.32,,91.67,91.28,,,Visualizer
moment,14.275,3.02,16.1,0.9,1.32,,91.7,91.3,,,Visualizer
moment,14.543,3.02,16.3,0.91,1.32,,91.73,91.28,,,Visualizer
moment,14.758,3.03,16.8,0.86,1.32,,91.8,91.29,,,Visualizer
moment,15.038,3.01,16.9,0.88,1.32,,91.87,91.28,,,Visualizer
moment,15.264,3.03,17.4,0.88,1.22,,91.9,91.31,,,Visualizer
moment,15.534,3.01,17.4,0.86,1.22,,91.94,91.25,,,Visualizer
moment,15.749,3.05,18.0,0.98,1.22,,91.87,91.25,,,Visualizer
moment,16.041,3.37,18.2,1.23,1.32,,91.94,91.29,,,Visualizer
moment,16.245,3.95,18.7,1.45,1.32,,92.04,91.27,,,Visualizer
moment,16.562,4.56,18.8,1.7,1.32,,92.21,91.24,,,Visualizer
moment,16.783,5.2,19.6,1.93,1.63,,92.21,91.29,,,Visualizer
moment,17.017,5.84,20.1,2.1,1.83,,92.27,91.24,,,Visualizer
moment,17.283,6.4,21.0,2.28,2.34,,92.24,91.27,,,Visualizer
moment,17.513,6.93,21.7,2.34,2.75,,92.24,91.35,,,Visualizer
moment,17.773,7.33,22.8,2.39,3.25,,92.41,91.31,,,Visualizer
moment,18.013,7.63,23.4,2.42,3.36,,92.48,91.38,,,Visualizer
moment,18.268,7.9,24.4,2.42,3.46,,92.34,91.35,,,Visualizer
moment,18.508,8.17,25.2,2.38,3.56,,92.34,91.43,,,Visualizer
moment,18.764,8.36,26.2,2.35,3.46,,92.34,91.45,,,Visualizer
moment,19.037,8.47,26.8,2.37,3.46,,92.24,91.49,,,Visualizer
moment,19.258,8.63,28.1,2.32,3.76,,92.14,91.55,,,Visualizer
moment,19.53,8.69,28.8,2.3,3.66,,92.11,91.56,,,Visualizer
moment,19.755,8.76,29.8,2.28,3.66,,91.97,91.56,,,Visualizer
moment,20.024,8.81,30.5,2.26,3.76,,91.94,91.62,,,Visualizer
moment,20.249,8.88,31.7,2.25,3.66,,91.87,91.6,,,Visualizer
moment,20.52,8.94,32.3,2.22,3.56,,91.7,91.6,,,Visualizer
