information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.251,5.94,28.3,2.59,2.87,,94.81,90.67,,,Visualizer
moment,20.512,6.02,29.3,2.57,2.97,,94.81,90.69,,,Visualizer
moment,20.775,6.05,29.9,2.59,2.97,,94.78,90.71,,,Visualizer
moment,21.0,6.02,30.5,2.6,2.97,,94.68,90.72,,,Visualizer
moment,21.262,5.98,31.4,2.6,2.97,,94.68,90.79,,,Visualizer
moment,21.488,5.98,32.1,2.62,2.97,,94.68,90.78,,,Visualizer
moment,21.75,6.05,32.7,2.65,3.06,,94.61,90.69,,,Visualizer
moment,22.012,5.97,33.7,2.67,3.06,,94.5,90.73,,,Visualizer
moment,22.237,6.01,34.3,2.64,3.06,,94.44,90.86,,,Visualizer
moment,22.5,6.0,35.2,2.67,2.97,,94.54,90.92,,,Visualizer
moment,22.762,5.98,35.8,2.69,2.97,,94.4,90.83,,,Visualizer
moment,22.987,6.06,36.5,2.65,2.97,,94.2,90.91,,,Visualizer
moment,23.249,5.99,37.5,2.7,3.06,,94.3,90.94,,,Visualizer
moment,23.512,6.02,38.1,2.7,3.06,,94.27,90.93,,,Visualizer
